datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03356002;1;1 Adolphsdorf;W;Reserve;;;
25.05.2014;03356002;2;2 Otterstein;W;Reserve;;;
25.05.2014;03356002;3;3 Tüschendorf;W;Reserve;;;
25.05.2014;03356002;4;4 Seehausen;W;Reserve;;;
25.05.2014;03356002;5;5 Grasberg I;W;Reserve;;;
25.05.2014;03356002;6;6 Grasberg II;W;Reserve;;;
25.05.2014;03356002;7;7 Grasberg III;W;Reserve;;;
25.05.2014;03356002;8;8 Grasberg IV;W;Reserve;;;
25.05.2014;03356002;9;9 Huxfeld;W;Reserve;;;
25.05.2014;03356002;10;10 Schmalenbeck;W;Reserve;;;
25.05.2014;03356002;11;11 Rautendorf;W;Reserve;;;
25.05.2014;03356002;12;12 Dannenberg;W;Reserve;;;
25.05.2014;03356002;903;903 Briefwahl Grasberg;B;Reserve;;;
