datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03356002;1;1 Adolphsdorf;1;1;309;22;0;331;163;0;0;163;88;38;15;5;3;1;3;0;0;0;1;0;0;0;0;0;2;0;0;5;0;0;0;2
25.05.2014;Europawahl;03356002;2;2 Otterstein;1;1;278;27;0;305;128;0;1;127;53;35;18;6;7;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;3;0
25.05.2014;Europawahl;03356002;3;3 Tüschendorf;1;1;196;5;0;201;124;0;1;123;80;26;8;2;2;1;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0
25.05.2014;Europawahl;03356002;4;4 Seehausen;1;1;286;20;0;306;153;0;2;151;72;52;11;0;6;1;1;0;1;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0
25.05.2014;Europawahl;03356002;5;5 Grasberg I;1;1;635;43;0;678;290;0;2;288;143;74;39;5;8;5;3;0;1;0;0;0;0;0;0;0;0;0;0;6;0;1;0;3
25.05.2014;Europawahl;03356002;6;6 Grasberg II;1;1;605;62;0;667;332;0;3;329;140;91;53;3;16;2;12;0;0;0;0;3;0;0;0;1;0;0;0;8;0;0;0;0
25.05.2014;Europawahl;03356002;7;7 Grasberg III;1;1;616;64;0;680;305;0;2;303;143;85;33;5;6;5;4;0;1;0;0;0;0;0;0;0;0;0;0;15;2;0;2;2
25.05.2014;Europawahl;03356002;8;8 Grasberg IV;1;1;548;50;0;598;223;0;2;221;114;45;26;1;8;2;4;0;2;0;3;0;0;0;0;0;0;0;0;13;0;0;2;1
25.05.2014;Europawahl;03356002;9;9 Huxfeld;1;1;657;41;0;698;283;0;3;280;122;69;30;9;13;6;6;0;2;1;1;0;1;0;0;0;0;0;0;20;0;0;0;0
25.05.2014;Europawahl;03356002;10;10 Schmalenbeck;1;1;209;18;0;227;121;0;1;120;67;20;22;6;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
25.05.2014;Europawahl;03356002;11;11 Rautendorf;1;1;587;51;0;638;263;0;2;261;127;61;24;7;8;7;2;2;1;2;0;0;0;1;0;0;1;0;0;14;0;0;3;1
25.05.2014;Europawahl;03356002;12;12 Dannenberg;1;1;598;59;0;657;285;0;0;285;149;53;27;3;17;3;4;0;7;0;0;0;0;0;0;0;0;0;0;21;0;0;1;0
25.05.2014;Europawahl;03356002;903;903 Briefwahl Grasberg;1;1;0;0;0;0;443;443;14;429;202;114;52;10;21;5;5;3;2;0;0;4;0;0;0;0;0;0;0;8;0;0;1;2
