datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
24.11.2019;Stichwahl des/der Bürgermeisters/in;03355009;1111;Alt Garge;1;1;876;99;0;975;300;0;0;300;68;232
24.11.2019;Stichwahl des/der Bürgermeisters/in;03355009;1113;Barskamp;1;1;570;54;0;624;243;0;2;241;101;140
24.11.2019;Stichwahl des/der Bürgermeisters/in;03355009;1115;Brackede;1;1;146;13;0;159;82;0;0;82;28;54
24.11.2019;Stichwahl des/der Bürgermeisters/in;03355009;1116;Breetze;1;1;150;26;0;176;81;0;0;81;29;52
24.11.2019;Stichwahl des/der Bürgermeisters/in;03355009;1117;Garlstorf;1;1;207;22;0;229;124;0;0;124;48;76
24.11.2019;Stichwahl des/der Bürgermeisters/in;03355009;1118;Garze;1;1;218;17;0;235;116;0;0;116;48;68
24.11.2019;Stichwahl des/der Bürgermeisters/in;03355009;1119;Göddingen;1;1;216;20;0;236;111;0;0;111;50;61
24.11.2019;Stichwahl des/der Bürgermeisters/in;03355009;1120;Karze;1;1;203;14;0;217;117;0;0;117;51;66
24.11.2019;Stichwahl des/der Bürgermeisters/in;03355009;1121;Radegast;1;1;124;18;0;142;84;0;0;84;34;50
24.11.2019;Stichwahl des/der Bürgermeisters/in;03355009;1122;Walmsburg;1;1;355;32;0;387;196;0;0;196;84;112
24.11.2019;Stichwahl des/der Bürgermeisters/in;03355009;1123;Wendewisch;1;1;196;5;0;201;90;0;1;89;26;63
