datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
24.11.2019;Stichwahl des/der Bürgermeisters/in;03355009;1;1 Bleckede I, Elbschloss;1;1;452;45;0;497;225;0;1;224;69;155
24.11.2019;Stichwahl des/der Bürgermeisters/in;03355009;2;2 Bleckede II, ev.-luth. Pfarramt;1;1;845;100;0;945;305;0;0;305;104;201
24.11.2019;Stichwahl des/der Bürgermeisters/in;03355009;3;3 Bleckede III, Jugend- und Familienzentrum;1;1;879;94;0;973;408;0;1;407;80;327
24.11.2019;Stichwahl des/der Bürgermeisters/in;03355009;4;4 Bleckede IV, Schulzentrum;1;1;829;78;0;907;379;0;1;378;127;251
24.11.2019;Stichwahl des/der Bürgermeisters/in;03355009;5;5 Bleckede V, Autohaus Harnisch;1;1;900;109;0;1009;423;0;0;423;119;304
24.11.2019;Stichwahl des/der Bürgermeisters/in;03355009;6;6 Breetze, Feuerwehrhaus;1;1;150;26;0;176;81;0;0;81;29;52
24.11.2019;Stichwahl des/der Bürgermeisters/in;03355009;7;7 Göddingen, Feuerwehrhaus;1;1;216;20;0;236;111;0;0;111;50;61
24.11.2019;Stichwahl des/der Bürgermeisters/in;03355009;8;8 Barskamp, Gemeindehaus;1;1;570;54;0;624;243;0;2;241;101;140
24.11.2019;Stichwahl des/der Bürgermeisters/in;03355009;9;9 Alt Garge, Dorfgemeinschaftsraum;1;1;876;99;0;975;300;0;0;300;68;232
24.11.2019;Stichwahl des/der Bürgermeisters/in;03355009;10;10 Walmsburg, Dorfgemeinschaftshaus;1;1;355;32;0;387;196;0;0;196;84;112
24.11.2019;Stichwahl des/der Bürgermeisters/in;03355009;11;11 Garze, Feuerwehrhaus;1;1;218;17;0;235;116;0;0;116;48;68
24.11.2019;Stichwahl des/der Bürgermeisters/in;03355009;12;12 Karze, Feuerwehrhaus;1;1;203;14;0;217;117;0;0;117;51;66
24.11.2019;Stichwahl des/der Bürgermeisters/in;03355009;13;13 Radegast, Feuerwehrhaus;1;1;124;18;0;142;84;0;0;84;34;50
24.11.2019;Stichwahl des/der Bürgermeisters/in;03355009;14;14 Brackede, Feuerwehrhaus;1;1;146;13;0;159;82;0;0;82;28;54
24.11.2019;Stichwahl des/der Bürgermeisters/in;03355009;15;15 Garlstorf, Dörfergemeinschaftshaus;1;1;207;22;0;229;124;0;0;124;48;76
24.11.2019;Stichwahl des/der Bürgermeisters/in;03355009;16;16 Wendewisch, Feuerwehrhaus;1;1;196;5;0;201;90;0;1;89;26;63
24.11.2019;Stichwahl des/der Bürgermeisters/in;03355009;B31;31 Briefwahl Stadt Bleckede;1;1;0;0;0;0;646;646;3;643;177;466
