datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;03154014;001;Lehre 1, WB 001;1;1;917;261;0;1178;747;3;9;738;5;742;294;266;229;189;48;58;47;56;55;88;60;58;0;1;0;2;0;4;0;3;0;0;0;0;0;1;0;0;0;4;0;0;0;9;0;3;5;0
24.09.2017;Wahl zum Deutschen Bundestag;03154014;002;Lehre 2, WB 002;1;1;882;229;0;1111;631;1;9;622;7;624;203;214;242;188;45;43;38;43;44;58;47;49;0;3;0;1;0;2;0;2;0;0;0;2;0;0;0;0;0;2;0;1;0;12;0;4;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03154014;003;Lehre 3, WB 003;1;1;848;217;0;1065;603;1;7;596;5;598;198;198;222;176;39;44;34;36;34;53;65;63;0;3;0;2;0;7;0;2;0;0;0;2;0;0;0;0;0;0;0;3;0;9;0;0;4;0
24.09.2017;Wahl zum Deutschen Bundestag;03154014;004;Wendhausen, WB 004;1;1;948;287;0;1235;702;1;7;695;7;695;267;246;247;184;53;66;26;32;53;90;47;54;0;3;0;2;0;4;0;2;0;0;0;0;0;0;0;1;0;1;0;2;0;7;0;1;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03154014;005;Essehof, WB 005;1;1;262;62;0;324;215;0;2;213;1;214;86;69;66;57;10;16;8;10;17;25;26;30;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03154014;006;Flechtorf 1, WB 006;1;1;983;263;0;1246;734;2;5;729;2;732;216;217;323;251;53;60;52;53;22;56;60;71;0;1;0;1;0;5;0;4;0;0;0;0;0;2;0;0;0;1;0;0;0;7;0;3;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03154014;007;Flechtorf 2, WB 007;1;1;1013;222;0;1235;810;1;11;799;9;801;269;287;320;214;34;62;59;67;47;71;66;72;0;1;0;3;0;8;0;5;0;0;0;1;0;0;0;0;0;2;0;0;0;7;0;1;4;0
24.09.2017;Wahl zum Deutschen Bundestag;03154014;008;Essenrode, WB 008;1;1;795;178;0;973;653;1;5;648;8;645;188;188;279;237;59;69;39;42;28;39;52;53;0;2;0;3;0;4;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03154014;009;Groß Brunsrode, WB 009;1;1;452;134;0;586;366;3;2;364;1;365;117;110;155;121;19;32;22;30;17;27;32;36;0;1;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;4;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03154014;010;Klein Brunsrode, WB 010;1;1;243;40;0;283;204;0;2;202;2;202;72;79;65;49;8;13;14;14;11;10;30;29;0;2;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03154014;011;Beienrode, WB 011;1;1;390;59;0;449;333;0;2;331;0;333;138;138;128;106;13;25;16;18;17;19;17;15;0;0;0;0;0;3;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;5;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03154014;850;Briefwahl 1 (WB 1-5);1;1;0;0;0;0;1023;1023;12;1011;6;1017;389;376;330;267;76;83;59;57;74;103;75;86;0;7;0;1;0;11;0;4;1;1;0;1;0;0;0;0;0;1;0;2;0;14;0;3;7;0
24.09.2017;Wahl zum Deutschen Bundestag;03154014;851;Briefwahl 2 (WB 6-11);1;1;0;0;0;0;866;866;2;864;1;865;303;312;339;280;64;66;40;43;43;66;65;65;0;2;0;2;0;14;0;4;0;0;0;2;0;0;0;0;0;1;0;2;0;3;0;3;10;0
