datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.10.2020;03155012;001;001 Ahlbershausen;W;Dorfgemeinschaftsanlage Ahlbershausen;Arenborner Straße 6, 37170 Uslar;ja;
25.10.2020;03155012;002;002 Bollensen;W;Albert-Wegener-Gemeinschaftshaus, Bollensen;Kirchweg 10, 37170 Uslar;ja;
25.10.2020;03155012;003;003 Delliehausen;W;Mehrzweckanlage Delliehausen;Bergseestraße 5, 37170 Uslar;ja;
25.10.2020;03155012;004;004 Dinkelhausen;W;Dorfgemeinschaftshaus Dinkelhausen;Hauptstraße 9, 37170 Uslar;nein;
25.10.2020;03155012;005;005 Eschershausen;W;Dorfgemeinschaftshaus Eschershausen;Meyerberg 1, 37170 Uslar;nein;
25.10.2020;03155012;006;006 Fürstenhagen;W;Gasthaus Ackerhans;Ahornallee 32, 37170 Uslar;ja;
25.10.2020;03155012;007;007 Gierswalde;W;Dorfgemeinschaftshaus Gierswalde;Uferstraße 10, 37170 Uslar;ja;
25.10.2020;03155012;008;008 Kammerborn;W;Feuerwehrhalle Kammerborn;Sollingstraße 22, 37170 Uslar;nein;
25.10.2020;03155012;009;009 Offensen;W;Dorfgemeinschaftsanlage Offensen;Bramburger Straße 10, 37170 Uslar;ja;
25.10.2020;03155012;010;010 Schlarpe;W;Dorfgemeinschaftsanlage Schlarpe;Hardegser Straße 4, 37170 Uslar;ja;
25.10.2020;03155012;011;011 Schönhagen;W;Mehrzweckhalle Schönhagen -Gruppenraum-;Amelither Straße 47, 37170 Uslar;ja;
25.10.2020;03155012;012;012 Schoningen;W;Grundschule Schoningen;Bachstraße 2, 37170 Uslar;nein;mit Hilfe
25.10.2020;03155012;013;013 Sohlingen;W;Dorfgemeinschaftsanlage Sohlingen;Schulstraße 16, 37170 Uslar;ja;
25.10.2020;03155012;014;014 Vahle;W;Turnhalle Vahle;Steinbergstraße 8, 37170 Uslar;nein;
25.10.2020;03155012;015;015 Verliehausen;W;Hieventalhalle Verliehausen;Im Hievental , 37170 Uslar;ja;
25.10.2020;03155012;017;017 Volpriehausen;W;Mehrzwechkhalle Volpriehausen;Raiffeisenstraße 7, 37170 Uslar;;
25.10.2020;03155012;018;018 Wiensen;W;Dorfgemeinschaftshaus Wiensen;Bodenfelder Straße 4, 37170 Uslar;ja;
25.10.2020;03155012;019;019 Allershausen;W;Dorfgemeinschaftsanlage Allershausen;Göttinger Straße 8a, 37170 Uslar;ja;
25.10.2020;03155012;020;020 Uslar I (Alb.-Schw.-Schule);W;Alb.-Schweitzer-Schule;Karl-Ilse-Straße 16, 37170 Uslar;ja;
25.10.2020;03155012;021;021 Uslar II (Katholische Kirche);W;Katholischer Gemeindesaal;Zum Kleinen Feld 7, 37170 Uslar;ja;
25.10.2020;03155012;022;022 Uslar III (Museum);W;Museum Uslar, Hintereingang;Mühlentor 4, 37170 Uslar;ja;
25.10.2020;03155012;023;023 Uslar IV (Schulkindergarten);W;Schulkindergarten Uslar;Kantstraße 2, 37170 Uslar;ja;
25.10.2020;03155012;024;024 Uslar V (AWO-Kindertagesstätte);W;AWO-Kindertagesstätte;Heinrich-Wiebe-Straße 2, 37170 Uslar;ja;
25.10.2020;03155012;025;025 Briefwahl Uslar;B;Gildesaal, Altes Rathaus;Lange Straße 1, 37170 Uslar;ja;
