A1;A2;A3;A;B;B1;C;D;D1;D2
103;13;0;116;77;0;2;75;46;29
401;75;0;476;221;0;2;219;131;88
332;46;0;378;249;0;0;249;209;40
396;68;0;464;172;0;3;169;110;59
238;35;0;273;137;0;0;137;77;60
365;45;0;410;239;0;0;239;126;113
264;16;0;280;161;0;0;161;126;35
182;39;0;221;99;0;0;99;73;26
183;16;0;199;116;0;1;115;54;61
240;21;0;261;144;0;0;144;90;54
301;36;0;337;126;0;0;126;95;31
669;138;0;807;331;0;1;330;161;169
611;79;0;690;365;0;1;364;244;120
440;55;0;495;266;0;3;263;128;135
3788;600;0;4388;1498;0;5;1493;768;725
179;20;0;199;107;0;0;107;79;28
278;42;0;320;157;0;3;154;93;61
903;98;0;1001;265;0;1;264;164;100
413;65;0;478;227;0;2;225;166;59
