A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
103;13;0;116;75;0;0;75;34;13;14;6;8
399;75;0;474;234;0;1;233;100;18;48;13;54
332;47;0;379;247;0;0;247;171;22;28;7;19
395;70;0;465;173;0;1;172;86;30;27;7;22
243;28;0;271;155;0;1;154;64;47;36;1;6
357;54;0;411;252;0;0;252;118;27;89;5;13
266;14;0;280;157;0;0;157;107;19;19;2;10
181;39;0;220;106;0;0;106;69;13;9;4;11
185;16;0;201;150;16;0;150;47;32;53;2;16
238;21;0;259;150;0;0;150;76;24;28;7;15
300;39;0;339;134;0;0;134;68;32;25;4;5
673;136;0;809;346;0;1;345;132;62;104;8;39
607;80;0;687;397;0;1;396;210;60;75;15;36
434;60;0;494;258;0;0;258;90;35;94;4;35
3811;582;0;4393;1659;0;9;1650;605;226;522;98;199
180;20;0;200;110;0;0;110;59;23;15;1;12
278;40;0;318;167;0;0;167;76;29;36;7;19
900;100;0;1000;304;0;1;303;152;44;66;18;23
409;70;0;479;242;0;1;241;121;20;34;16;50
