datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03454035;0101;0101 Johannes-Gutenberg-Schule;W;0101 Johannes-Gutenberg-Schule;Gutenbergstraße 1, 49716 Meppen;ja;
26.05.2019;03454035;0102;0102 Helen-Keller-Schule;W;0102 Helen-Keller-Schule;Gutenbergstraße 7, 49716 Meppen;ja;
26.05.2019;03454035;0103;0103 DRK-Zentrum;W;0103 DRK-Zentrum;Dalumer Straße 17, 49716 Meppen;ja;
26.05.2019;03454035;0104;0104 Seniorenwohnanlage DRK;W;0104 Seniorenwohnanlage DRK;Wilhelm-Berning-Straße 1, 49716 Meppen;ja;
26.05.2019;03454035;0105;0105 Foyer Theater Meppen;W;0105 Foyer Theater Meppen;Theaterplatz 1, 49716 Meppen;ja;
26.05.2019;03454035;0106;0106 Musikschule;W;0106 Musikschule;Kleiststraße 7, 49716 Meppen;ja;
26.05.2019;03454035;0107;0107 Pestalozzischule;W;0107 Pestalozzischule;Schillerring 20, 49716 Meppen;ja;
26.05.2019;03454035;0108;0108 Marienschule Wahlraum I;W;0108 Marienschule Wahlraum I;Marienstraße 21, 49716 Meppen;ja;
26.05.2019;03454035;0109;0109 Parkhotel;W;0109 Parkhotel;Lilienstraße 21, 49716 Meppen;ja;
26.05.2019;03454035;0110;0110 Anne-Frank-Schule -Foyer-;W;0110 Anne-Frank-Schule - Foyer -;Am Stadtforst 21, 49716 Meppen;ja;
26.05.2019;03454035;0111;0111 Marienschule Wahlraum II;W;0111 Marienschule Wahlraum II;Marienstraße 21, 49716 Meppen;ja;
26.05.2019;03454035;0112;0112 Kindergarten St. Ansgar;W;0112 Kindergarten St. Ansgar;Rosenstraße 29, 49716 Meppen;ja;
26.05.2019;03454035;0113;0113 Anne-Frank-Schule -Mensa-;W;0113 Anne-Frank-Schule - Mensa -;Am Stadtforst 21, 49716 Meppen;ja;
26.05.2019;03454035;0114;0114 Grundschule Gr. Fullen;W;0114 Grundschule Gr. Fullen;Hohe Straße 8, 49716 Meppen;ja;
26.05.2019;03454035;0115;0115 St.-Vinzenz-Haus Gr. Fullen;W;0115 St.-Vinzenz-Haus Gr. Fullen;Hohe Straße 1, 49716 Meppen;ja;
26.05.2019;03454035;0116;0116 Franziskushaus Rühle;W;0116 Franziskushaus Rühle;Franziskuspaltz 2, 49716 Meppen;ja;
26.05.2019;03454035;0117;0117 Haus der Dienstleistungen Schwefingen;W;0117 Haus der Dienstleist. Schwefingen;Dorfstraße 41, 49716 Meppen;ja;
26.05.2019;03454035;0118;0118 Grundschule Versen;W;0118 Grundschule Versen;Overbergstraße 1, 49716 Meppen;ja;
26.05.2019;03454035;0119;0119 Altes Gasthaus Kamp -Foyer Saal-;W;0119 Altes Gasthaus Kamp - Foyer Saal -;Schullendamm 64, 49716 Meppen;ja;
26.05.2019;03454035;0201;0201 Baubetriebshof;W;0201 Baubetriebshof der Stadt Meppen;Backemuder Str. 12, 49716 Meppen;ja;
26.05.2019;03454035;0202;0202 Waldorfkindergarten St. Michael;W;0202 Waldorfkindergarten St. Michael;Feldkamp 16, 49716 Meppen;ja;
26.05.2019;03454035;0203;0203 Hasebrinkschule;W;0203 Hasebrinkschule;Fasanenstraße 2, 49716 Meppen;ja;
26.05.2019;03454035;0204;0204 Matthias-Claudius-Kindergarten;W;0204 Matthias-Claudius-Kindergarten;Arnold-Blanke-Straße 13, 49716 Meppen;ja;
26.05.2019;03454035;0205;0205 Kindergarten St. Margaretha;W;0205 Kindergarten St. Margaretha;Damaschkering 6, 49716 Meppen;ja;
26.05.2019;03454035;0206;0206 Kardinal-von-Galen-Schule;W;0206 Kardinal-von Galen-Schule;Wichernstraße 1, 49716 Meppen;ja;
26.05.2019;03454035;0207;0207 Paul-Gerhardt-Schule;W;0207 Paul-Gerhardt-Schule;Bokeloher Straße 22, 49716 Meppen;ja;
26.05.2019;03454035;0208;0208 Overbergschule;W;0208 Overbergschule;Clemensstraße 2, 49716 Meppen;ja;
26.05.2019;03454035;0209;0209 Gymnasium Marianum;W;0209 Gymansium Marianum;Herzog-Arenberg-Straße 65, 49716 Meppen;ja;
26.05.2019;03454035;0210;0210 Zentrum für Jugendberufshilfe;W;0210 Zentrum für Jugendberufshilfe;Jahnstraße 15, 49716 Meppen;ja;
26.05.2019;03454035;0211;0211 Hotel Meppen (Schlagbaum);W;0211 Hotel Meppen (Schlagbaum);Dürenkämpe 1, 49716 Meppen;ja;
26.05.2019;03454035;0212;0212 Pfarrheim Apeldorn;W;0212 Pfarrheim Apedorn;Apeldorner Hauptstraße 64, 49716 Meppen;ja;
26.05.2019;03454035;0213;0213 Grundschule Bokeloh;W;0213 Grundschule Bokeloh;Am alten Bahnhof 1, 49716 Meppen;ja;
26.05.2019;03454035;0214;0214 Dorfgemeinschaftshaus Borken;W;0214 Dorfgemeinschaftshaus Borken;Hofstraße 1a, 49716 Meppen;ja;
26.05.2019;03454035;0215;0215 Dorfgemeinschaftshaus Helte;W;0215 Dorfgemeinschaftshaus Helte;Bokeloher Kirchweg 3, 49716 Meppen;ja;
26.05.2019;03454035;0216;0216 Gemeindehaus Hemsen;W;0216 Gemeindehaus Hemsen;Hemsener Straße 6, 49716 Meppen;ja;
26.05.2019;03454035;0217;0217 Dorfgemeinschaftshaus Hüntel;W;0217 Dorfgemeinschaftshaus Hüntel;Zum Hafen 2, 49716 Meppen;ja;
26.05.2019;03454035;0218;0218 Grundschule Teglingen;W;0218 Grundschule Teglingen;Teglinger Hauptstraße 18, 49716 Meppen;ja;
26.05.2019;03454035;0219;0219 Maria-Montessori-Schule;W;0219 Maria-Montessori-Schule;Kollwitzring 22, 49716 Meppen;ja;
26.05.2019;03454035;0990;0990 Briefwahlbezirk Meppen I Landratswahl;B;0990 Briefwahlbezirk Landratswahl;Markt 43, 49716 Meppen;ja;
26.05.2019;03454035;0991;0991 Briefwahlbezirk Meppen II Landratswahl;B;0991 Briefwahlbezirk Landratswahl;Markt 43, 49716 Meppen;ja;
26.05.2019;03454035;0992;0992 Briefwahlbezirk Meppen III Landratswahl;B;0992 Briefwahlbezirk Landratswahl;Markt 43, 49716 Meppen;ja;
26.05.2019;03454035;0993;0993 Briefwahlbezirk Meppen IV Landratswahl;B;0993 Briefwahlbezirk Landratswahl;Markt 43, 49716 Meppen;;
26.05.2019;03454035;9990;9990 Briefwahlbezirk Meppen I Europawahl;B;9990 Briefwahlbezirk Europawahl;Markt 43, 49716 Meppen;;
26.05.2019;03454035;9991;9991 Briefwahlbezirk Meppen II Europawahl;B;9991 Briefwahlbezirk Europawahl;Markt 43, 49716 Meppen;;
26.05.2019;03454035;9992;9992 Briefwahlbezirk Meppen III Europawahl;B;9992 Briefwahlbezirk Europawahl;Markt 43, 49716 Meppen;;
26.05.2019;03454035;9993;9993 Briefwahlbezirk Meppen IV Europawahl;B;9993 Briefwahlbezirk Europawahl;Markt 43, 49716 Meppen;;
