datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03153012;001;"001 Kindertagesstätte ""St.-Annen-Str.""";1;1;791;36;0;827;214;0;1;213;64;104;10;4;7;6;1;0;3;0;0;0;0;0;0;0;0;0;0;10;0;0;4;0
25.05.2014;Europawahl;03153012;002;"002 Kindergarten ""Am Schulplatz""";1;1;808;46;0;854;188;0;0;188;72;66;14;4;10;1;4;0;0;3;0;0;0;0;0;1;0;0;0;11;1;0;1;0
25.05.2014;Europawahl;03153012;003;003 Berufsbildende Schule I;1;1;788;41;0;829;168;0;1;167;59;69;8;4;11;1;0;1;0;1;0;2;1;0;0;0;0;0;0;8;0;0;1;1
25.05.2014;Europawahl;03153012;004;"004 Grundschule ""Am Schildberg""";1;1;889;49;0;938;346;0;1;345;141;137;19;8;15;0;2;1;1;2;0;1;1;0;0;0;0;0;0;16;0;0;1;0
25.05.2014;Europawahl;03153012;005;005 Berufsbildende Schule II;1;1;796;67;0;863;174;0;1;173;64;70;8;9;9;0;1;1;0;2;0;0;0;0;0;0;0;0;0;8;0;0;1;0
25.05.2014;Europawahl;03153012;006;006 Bürgerhaus;1;1;795;49;0;844;286;0;1;285;151;71;26;10;4;3;2;0;0;1;0;0;0;0;0;0;1;0;0;10;0;0;2;4
25.05.2014;Europawahl;03153012;007;"007 Grundschule ""Jahnstraße"" - Pausenhalle";1;1;757;43;0;800;183;0;1;182;72;66;14;4;5;0;1;0;0;0;0;1;0;3;0;0;0;0;0;14;0;0;0;2
25.05.2014;Europawahl;03153012;008;008 Sehusaschule I;1;1;858;63;0;921;325;0;0;325;150;94;33;8;13;3;3;0;1;0;0;1;0;0;0;0;0;0;0;16;0;0;2;1
25.05.2014;Europawahl;03153012;009;009 Sehusaschule II;1;1;846;79;0;925;301;0;3;298;117;105;32;5;15;5;0;0;2;3;0;0;0;0;1;0;0;0;0;12;0;0;1;0
25.05.2014;Europawahl;03153012;010;"010 Kindergarten ""Am Spottberg""";1;1;775;80;0;855;340;0;4;336;153;110;24;15;12;2;3;1;0;0;0;0;1;1;0;0;0;0;0;10;0;0;2;2
25.05.2014;Europawahl;03153012;011;011 Bilderlahe DGH;1;1;380;14;0;394;174;0;0;174;74;64;11;5;3;3;2;1;0;2;0;0;0;1;0;0;1;0;0;5;0;0;2;0
25.05.2014;Europawahl;03153012;012;012 Bornhausen Dorfgemeinschaftshaus;1;1;776;44;0;820;313;0;2;311;126;120;28;4;17;5;1;0;0;0;1;0;0;0;0;0;0;0;0;7;0;1;1;0
25.05.2014;Europawahl;03153012;013;013 Rhüden I - Martin-Luther Haus;1;1;671;27;0;698;252;0;1;251;100;98;14;6;5;3;1;0;3;0;0;0;0;0;0;0;0;0;0;11;0;0;7;3
25.05.2014;Europawahl;03153012;014;014 Rhüden II - Haus der Vereine;1;1;729;38;0;767;248;0;3;245;88;99;21;8;10;5;1;0;1;0;0;0;0;0;0;0;0;0;0;7;0;0;3;2
25.05.2014;Europawahl;03153012;015;015 Herrhausen Dorfgemeinschaftshaus;1;1;590;38;0;628;228;0;1;227;131;68;8;2;3;1;1;0;1;1;0;0;1;0;0;0;0;0;0;8;0;0;0;2
25.05.2014;Europawahl;03153012;016;016 Münchehof Dorfgemeinschaftshaus;1;1;622;35;0;657;183;0;1;182;87;58;5;6;6;2;3;0;1;0;0;0;0;0;0;0;0;0;0;7;0;1;5;1
25.05.2014;Europawahl;03153012;017;017 Kirchberg Dorfgemeinschaftshaus;1;1;393;25;0;418;183;0;1;182;56;80;14;1;12;0;0;0;1;1;1;0;0;0;0;0;0;0;0;11;0;0;2;3
25.05.2014;Europawahl;03153012;018;018 Ildehausen Ehem. Schule;1;1;521;31;0;552;235;0;0;235;83;104;16;4;6;0;2;0;0;0;0;1;1;1;0;0;0;0;0;17;0;0;0;0
25.05.2014;Europawahl;03153012;019;019 Engelade Dorfgemeinschaftshaus;1;1;487;26;0;513;166;0;0;166;58;85;5;2;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;2;0
25.05.2014;Europawahl;03153012;020;"020 Mechtshausen Gaststätte ""Scharn""";1;1;303;23;0;326;142;0;0;142;59;62;8;2;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
25.05.2014;Europawahl;03153012;021;021 Münchehof DGH, Jugendraum;1;1;549;45;0;594;196;0;0;196;79;87;16;4;2;2;1;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;1;0
25.05.2014;Europawahl;03153012;022;022 Rhüden III - Kindergarten;1;1;757;31;0;788;232;0;0;232;100;82;19;0;8;3;0;0;0;0;0;1;1;0;0;1;0;0;0;13;0;0;1;3
25.05.2014;Europawahl;03153012;901;901 Briefwahl Seesen;1;1;0;0;0;0;886;886;5;881;387;262;59;26;32;14;9;3;3;7;1;1;1;3;0;0;0;0;1;64;1;0;1;6
