Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Alt-Hinte;1;1;504;276;54,76;;270;;6;269;7;48;17,78;45;16,73;155;57,41;143;53,16;13;4,81;11;4,09;40;14,81;49;18,22;8;2,96;9;3,35;0;0,00;0;0,00;0;0,00;2;0,74;1;0,37;1;0,37;0;0,00;4;1,49;0;0,00;2;0,74;5;1,85;3;1,12;
002;002 Hinte-Süd;1;1;437;254;58,12;;251;;3;251;3;86;34,26;54;21,51;124;49,40;120;47,81;13;5,18;45;17,93;17;6,77;14;5,58;6;2,39;8;3,19;0;0,00;0;0,00;0;0,00;1;0,40;3;1,20;4;1,59;0;0,00;1;0,40;0;0,00;0;0,00;2;0,80;4;1,59;
003;003 Osterhusen;1;1;368;243;66,03;;239;;4;240;3;51;21,34;41;17,08;139;58,16;130;54,17;9;3,77;14;5,83;28;11,72;44;18,33;7;2,93;10;4,17;0;0,00;0;0,00;0;0,00;0;0,00;3;1,26;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;2;0,84;0;0,00;
004;004 Cirkwehrum;1;1;146;101;69,18;;100;;1;99;2;23;23,00;19;19,19;62;62,00;62;62,63;1;1,00;3;3,03;4;4,00;6;6,06;4;4,00;3;3,03;0;0,00;0;0,00;0;0,00;0;0,00;1;1,00;0;0,00;0;0,00;2;2,02;0;0,00;0;0,00;5;5,00;4;4,04;
005;005 Westerhusen;1;1;253;136;53,75;;126;;10;127;9;45;35,71;41;32,28;50;39,68;55;43,31;3;2,38;7;5,51;17;13,49;14;11,02;2;1,59;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;2;1,59;1;0,79;0;0,00;1;0,79;0;0,00;0;0,00;7;5,56;7;5,51;
006;006 Groß-Midlum;1;1;524;303;57,82;;301;;2;301;2;56;18,60;47;15,61;189;62,79;178;59,14;6;1,99;11;3,65;29;9,63;43;14,29;7;2,33;10;3,32;0;0,00;0;0,00;0;0,00;3;1,00;4;1,33;0;0,00;0;0,00;3;1,00;0;0,00;0;0,00;10;3,32;6;1,99;
007;007 Canhusen;1;1;129;90;69,77;;90;;0;89;1;37;41,11;27;30,34;36;40,00;35;39,33;0;0,00;4;4,49;8;8,89;7;7,87;1;1,11;1;1,12;0;0,00;0;0,00;0;0,00;2;2,25;2;2,22;3;3,37;0;0,00;3;3,37;0;0,00;0;0,00;6;6,67;7;7,87;
008;008 Loppersum-Ost;1;1;511;269;52,64;;263;;6;263;6;64;24,33;46;17,49;167;63,50;167;63,50;7;2,66;15;5,70;12;4,56;17;6,46;3;1,14;2;0,76;0;0,00;0;0,00;0;0,00;1;0,38;3;1,14;2;0,76;0;0,00;4;1,52;0;0,00;1;0,38;7;2,66;8;3,04;
009;009 Suurhusen-Nord;1;1;358;196;54,75;;189;;7;190;6;55;29,10;41;21,58;96;50,79;109;57,37;7;3,70;12;6,32;21;11,11;20;10,53;8;4,23;6;3,16;0;0,00;0;0,00;0;0,00;0;0,00;2;1,06;2;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 Hinte-Möwenstr.-Geb.;1;1;432;285;65,97;;280;;5;280;5;74;26,43;53;18,93;158;56,43;149;53,21;11;3,93;25;8,93;25;8,93;34;12,14;4;1,43;6;2,14;0;0,00;0;0,00;0;0,00;2;0,71;4;1,43;4;1,43;0;0,00;3;1,07;0;0,00;0;0,00;4;1,43;4;1,43;
011;011 Loppersum-West;1;1;595;344;57,82;;335;;9;339;5;106;31,64;89;26,25;182;54,33;169;49,85;7;2,09;19;5,60;21;6,27;38;11,21;6;1,79;9;2,65;0;0,00;0;0,00;0;0,00;2;0,59;7;2,09;4;1,18;0;0,00;2;0,59;0;0,00;0;0,00;6;1,79;7;2,06;
012;012 Suurhusen-Süd;1;1;524;266;50,76;;262;;4;260;6;60;22,90;41;15,77;150;57,25;137;52,69;9;3,44;23;8,85;24;9,16;37;14,23;6;2,29;7;2,69;0;0,00;0;0,00;0;0,00;1;0,38;1;0,38;0;0,00;0;0,00;2;0,77;0;0,00;0;0,00;12;4,58;12;4,62;
013;013 Hinte-Schulsiedlung;1;1;421;273;64,85;;263;;10;266;7;42;15,97;41;15,41;160;60,84;165;62,03;13;4,94;9;3,38;31;11,79;36;13,53;11;4,18;8;3,01;0;0,00;0;0,00;0;0,00;1;0,38;1;0,38;1;0,38;0;0,00;3;1,13;0;0,00;0;0,00;5;1,90;2;0,75;
014;014 Hinte-Sportpl.Siedlg.;1;1;389;212;54,50;;210;;2;211;1;45;21,43;38;18,01;128;60,95;125;59,24;9;4,29;18;8,53;14;6,67;13;6,16;8;3,81;10;4,74;0;0,00;0;0,00;0;0,00;0;0,00;2;0,95;2;0,95;0;0,00;2;0,95;0;0,00;0;0,00;4;1,90;3;1,42;
450;450 BW Hinte;1;1;0;329;0,00;;326;;3;327;2;110;33,74;88;26,91;147;45,09;149;45,57;15;4,60;26;7,95;38;11,66;42;12,84;7;2,15;11;3,36;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;2;0,61;0;0,00;1;0,31;0;0,00;1;0,31;8;2,45;7;2,14;
