datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
09.09.2018;Landratswahl;03257003;001;001 Altenhagen/Schoholtensen/Kl. Holtensen/Wiersen;1;1;248;6;0;254;59;0;0;59;42;17
09.09.2018;Landratswahl;03257003;002;002 Antendorf/Raden;1;1;306;23;0;329;74;0;0;74;68;6
09.09.2018;Landratswahl;03257003;003;003 Bernsen;1;1;316;20;0;336;74;0;2;72;62;10
09.09.2018;Landratswahl;03257003;004;004 Borstel;1;1;472;25;0;497;88;0;0;88;81;7
09.09.2018;Landratswahl;03257003;005;005 Escher;1;1;248;14;0;262;80;0;2;78;60;18
09.09.2018;Landratswahl;03257003;006;006 Hattendorf;1;1;368;22;0;390;85;0;0;85;70;15
09.09.2018;Landratswahl;03257003;007;007 Kathrinhagen/Poggenhagen;1;1;588;41;0;629;151;0;0;151;140;11
09.09.2018;Landratswahl;03257003;008;008 Rannenberg;1;1;152;9;0;161;35;0;0;35;27;8
09.09.2018;Landratswahl;03257003;009;009 Rehren/Westerwald;1;1;1032;59;0;1091;143;0;3;140;111;29
09.09.2018;Landratswahl;03257003;010;010 Rolfshagen 1;1;1;638;24;0;662;99;0;0;99;89;10
09.09.2018;Landratswahl;03257003;011;011 Rolfshagen 2;1;1;705;32;0;737;106;0;4;102;92;10
09.09.2018;Landratswahl;03257003;904;904 Briefwahl-Gemeinde Auetal;1;1;0;0;0;0;248;248;1;247;216;31
