datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03158039;601;Gielde - Franz-Tasler-Haus;W;Reserve;;;
25.05.2014;03158039;602;Hornburg - KiTa Montelabbateplatz 2;W;Reserve;;;
25.05.2014;03158039;603;Hornburg - Clemens-Schule;W;Reserve;;;
25.05.2014;03158039;604;Schladen - Werla-Schule, Raum 13;W;Reserve;;;
25.05.2014;03158039;605;Schladen - DGH Schladen;W;Reserve;;;
25.05.2014;03158039;606;Schladen - Grotjahn-Stiftung;W;Reserve;;;
25.05.2014;03158039;607;Schladen - Werla-Schule, Raum 14;W;Reserve;;;
25.05.2014;03158039;608;Schladen - Bürgerhaus Beuchte;W;Reserve;;;
25.05.2014;03158039;609;Schladen - DGH Isingerode;W;Reserve;;;
25.05.2014;03158039;610;Schladen - Gaststätte Wiedemann, Wehre;W;Reserve;;;
25.05.2014;03158039;611;Werlaburgdorf - DGH;W;Reserve;;;
25.05.2014;03158039;B11;Briefwahl Gemeinde Schladen-Werla;B;Reserve;;;
