datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03158039;601;Gielde - Franz-Tasler-Haus;1;1;594;40;0;634;282;0;2;280;90;137;18;2;12;1;2;0;0;3;0;1;1;0;0;0;0;0;0;11;0;0;1;1
25.05.2014;Europawahl;03158039;602;Hornburg - KiTa Montelabbateplatz 2;1;1;934;77;0;1011;343;0;2;341;142;118;27;8;9;3;1;0;1;4;0;2;0;0;0;0;0;0;0;21;0;0;5;0
25.05.2014;Europawahl;03158039;603;Hornburg - Clemens-Schule;1;1;982;55;0;1037;368;0;3;365;122;142;23;9;18;5;5;0;2;5;0;1;0;0;0;0;0;0;0;28;0;0;3;2
25.05.2014;Europawahl;03158039;604;Schladen - Werla-Schule, Raum 13;1;1;828;41;0;869;275;0;4;271;89;125;14;7;4;2;2;1;1;2;4;1;0;0;0;0;0;0;0;18;0;0;1;0
25.05.2014;Europawahl;03158039;605;Schladen - DGH Schladen;1;1;790;52;0;842;280;0;2;278;113;116;13;7;6;3;2;0;0;0;0;0;0;0;0;0;0;0;0;16;0;1;1;0
25.05.2014;Europawahl;03158039;606;Schladen - Grotjahn-Stiftung;1;1;862;38;0;900;255;0;3;252;96;118;7;2;8;3;0;0;1;1;0;2;0;0;0;0;0;0;0;11;0;0;1;2
25.05.2014;Europawahl;03158039;607;Schladen - Werla-Schule, Raum 14;1;1;750;42;0;792;245;0;0;245;76;137;6;5;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;9;0;0;1;1
25.05.2014;Europawahl;03158039;608;Schladen - Bürgerhaus Beuchte;1;1;275;9;0;284;106;0;1;105;31;34;12;3;10;3;1;0;1;1;0;0;0;0;0;0;0;0;0;3;0;0;5;1
25.05.2014;Europawahl;03158039;609;Schladen - DGH Isingerode;1;1;259;15;0;274;120;0;0;120;54;50;7;1;2;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1
25.05.2014;Europawahl;03158039;610;Schladen - Gaststätte Wiedemann, Wehre;1;1;187;15;0;202;84;0;0;84;35;29;5;0;4;1;2;0;2;1;0;0;0;0;0;0;1;0;0;3;0;0;0;1
25.05.2014;Europawahl;03158039;611;Werlaburgdorf - DGH;1;1;580;57;0;637;260;0;4;256;101;86;29;1;7;3;1;0;0;2;0;0;0;0;0;1;0;0;0;22;1;0;2;0
25.05.2014;Europawahl;03158039;B11;Briefwahl Gemeinde Schladen-Werla;1;1;0;0;0;0;412;412;3;409;157;141;31;10;18;3;4;0;0;2;0;4;0;0;0;0;0;0;0;36;1;0;1;1
