Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
601;Gielde - Franz-Tasler-Haus;1;1;634;282;44,48;;280;;2;90;32,14;137;48,93;18;6,43;2;0,71;12;4,29;1;0,36;2;0,71;0;0,00;0;0,00;3;1,07;0;0,00;1;0,36;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,93;0;0,00;0;0,00;1;0,36;1;0,36;
602;Hornburg - KiTa Montelabbateplatz 2;1;1;1011;343;33,93;;341;;2;142;41,64;118;34,60;27;7,92;8;2,35;9;2,64;3;0,88;1;0,29;0;0,00;1;0,29;4;1,17;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;6,16;0;0,00;0;0,00;5;1,47;0;0,00;
603;Hornburg - Clemens-Schule;1;1;1037;368;35,49;;365;;3;122;33,42;142;38,90;23;6,30;9;2,47;18;4,93;5;1,37;5;1,37;0;0,00;2;0,55;5;1,37;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;7,67;0;0,00;0;0,00;3;0,82;2;0,55;
604;Schladen - Werla-Schule, Raum 13;1;1;869;275;31,65;;271;;4;89;32,84;125;46,13;14;5,17;7;2,58;4;1,48;2;0,74;2;0,74;1;0,37;1;0,37;2;0,74;4;1,48;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;6,64;0;0,00;0;0,00;1;0,37;0;0,00;
605;Schladen - DGH Schladen;1;1;842;280;33,25;;278;;2;113;40,65;116;41,73;13;4,68;7;2,52;6;2,16;3;1,08;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;5,76;0;0,00;1;0,36;1;0,36;0;0,00;
606;Schladen - Grotjahn-Stiftung;1;1;900;255;28,33;;252;;3;96;38,10;118;46,83;7;2,78;2;0,79;8;3,17;3;1,19;0;0,00;0;0,00;1;0,40;1;0,40;0;0,00;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;4,37;0;0,00;0;0,00;1;0,40;2;0,79;
607;Schladen - Werla-Schule, Raum 14;1;1;792;245;30,93;;245;;0;76;31,02;137;55,92;6;2,45;5;2,04;7;2,86;2;0,82;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,67;0;0,00;0;0,00;1;0,41;1;0,41;
608;Schladen - Bürgerhaus Beuchte;1;1;284;106;37,32;;105;;1;31;29,52;34;32,38;12;11,43;3;2,86;10;9,52;3;2,86;1;0,95;0;0,00;1;0,95;1;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,86;0;0,00;0;0,00;5;4,76;1;0,95;
609;Schladen - DGH Isingerode;1;1;274;120;43,80;;120;;0;54;45,00;50;41,67;7;5,83;1;0,83;2;1,67;0;0,00;0;0,00;2;1,67;1;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,83;0;0,00;0;0,00;1;0,83;1;0,83;
610;Schladen - Gaststätte Wiedemann, Wehre;1;1;202;84;41,58;;84;;0;35;41,67;29;34,52;5;5,95;0;0,00;4;4,76;1;1,19;2;2,38;0;0,00;2;2,38;1;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,19;0;0,00;0;0,00;3;3,57;0;0,00;0;0,00;0;0,00;1;1,19;
611;Werlaburgdorf - DGH;1;1;637;260;40,82;;256;;4;101;39,45;86;33,59;29;11,33;1;0,39;7;2,73;3;1,17;1;0,39;0;0,00;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;22;8,59;1;0,39;0;0,00;2;0,78;0;0,00;
B11;Briefwahl Gemeinde Schladen-Werla;1;1;0;412;0,00;;409;;3;157;38,39;141;34,47;31;7,58;10;2,44;18;4,40;3;0,73;4;0,98;0;0,00;0;0,00;2;0,49;0;0,00;4;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;36;8,80;1;0,24;0;0,00;1;0,24;1;0,24;
