datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03458005;101;001 - Ganderkesee I - Ost;W;Grundschule Lange Straße;Lange Straße 9, 27777 Ganderkesee;ja;
15.10.2017;03458005;102;002 - Ganderkesee I - Südost;W;Haus Müller;Ring 24, 27777 Ganderkesee;ja;
15.10.2017;03458005;103;003 - Ganderkesee I - Südwest;W;Kindergarten Marderweg;Marderweg 1, 27777 Ganderkesee;ja;
15.10.2017;03458005;104;004 - Ganderkesee II - West;W;Grundschule Dürerstraße;Dürerstraße 2 a, 27777 Ganderkesee;ja;
15.10.2017;03458005;105;005 - Ganderkesee II - Nordwest;W;Schule am Habbrügger Weg;Habbrügger Weg 4, 27777 Ganderkesee;ja;
15.10.2017;03458005;106;006 - Ganderkesee II - Nordost;W;"Begegnungsstätte ""Im Sonnenwinkel""";Brüninger Weg 38 E, 27777 Ganderkesee;ja;
15.10.2017;03458005;107;007 - Ganderkesee II - Ost;W;Gemeindebücherei;Habbrügger Weg 2, 27777 Ganderkesee;ja;
15.10.2017;03458005;108;008 - Ganderkesee II - Mitte;W;Altes Rathaus;Rathausstraße 24, 27777 Ganderkesee;ja;
15.10.2017;03458005;109;009 - Schlutter / Holzkamp;W;"Gaststätte ""Zur Eiche"", Schlutter";Wildeshauser Landstraße 22, 27777 Ganderkesee;ja;
15.10.2017;03458005;110;010 - Hoyerswege;W;"Asia Restaurant ""Mongolei"", Hoyerswege";Wildeshauser Landstraße 66, 27777 Ganderkesee;ja;
15.10.2017;03458005;111;011 - Havekost / Hengsterholz;W;Sportlerheim TSV Hengsterholz-Havekost;Sportweg 2, 27777 Ganderkesee;ja;
15.10.2017;03458005;112;012 - Immer / Bürstel;W;Gasthof Witte;Stüher Straße 1, 27777 Ganderkesee;ja;
15.10.2017;03458005;113;013 - Bergedorf;W;Feuerwehr Bergedorf;Alte Dorfstraße 27, 27777 Ganderkesee;ja;
15.10.2017;03458005;114;014 - Steinkimmen;W;Waldschänke Steinkimmen;Am Sender 53, 27777 Ganderkesee;ja;
15.10.2017;03458005;115;015 - Habbrügge;W;Falkenhuus, Falkenburg;Alter Postweg 1, 27777 Ganderkesee;ja;
15.10.2017;03458005;116;016 - Bookhorn;W;Vereinsheim Spielmannszug;Grüppenbührener Straße 118 A, 27777 Ganderkesee;ja;
15.10.2017;03458005;117;017 - Almsloh / Elmeloh I;W;Dorfgemeinschaftshaus, Elmeloh;Baumstraße 15, 27777 Ganderkesee;ja;
15.10.2017;03458005;118;018 - Elmeloh I;W;Kindergarten Elmeloh;Baumstraße 15, 27777 Ganderkesee;ja;
15.10.2017;03458005;119;019 - Hohenböken;W;Reithalle Hohenböken;Reiterweg 1, 27777 Ganderkesee;ja;
15.10.2017;03458005;120;020 - Grüppenbühren;W;Schützenverein Grüppenbühren;Kühlinger Straße 23, 27777 Ganderkesee;ja;
15.10.2017;03458005;121;021 - Bookholzberg I - Nord;W;Bürgerbüro Bookholzberg;Stedinger Straße 65, 27777 Ganderkesee;ja;
15.10.2017;03458005;122;022 - Bookholzberg I - West;W;Schule an der Ellerbäke;Stedinger Straße 5, 27777 Ganderkesee;ja;
15.10.2017;03458005;123;023 - Bookholzberg I - Mitte;W;Grundschule Bookholzberg;Übern Berg 10 A, 27777 Ganderkesee;ja;
15.10.2017;03458005;124;024 - Bookholzberg I - Ost;W;"Jugendzentrum ""Kaffeepott""";Ammerweg 1, 27777 Ganderkesee;ja;
15.10.2017;03458005;125;025 - Bookholzberg II - Nordwestlich der Bahn;W;THW Bookholzberg;Harmenhauser Straße 3, 27777 Ganderkesee;ja;
15.10.2017;03458005;126;026 - Rethorn;W;Kindertagesstätte Rethorn;Hohenkamp 35, 27777 Ganderkesee;ja;
15.10.2017;03458005;127;027 - Stenum;W;Gaststätte Backenköhler, Stenum;Dorfring 40, 27777 Ganderkesee;ja;
15.10.2017;03458005;128;028 - Schierbrok;W;Grundschule Schierbrok;Trendelbuscher Weg 1, 27777 Ganderkesee;ja;
15.10.2017;03458005;129;029 - Hoykenkamp;W;"Gaststätte ""Zum grünen Hof"", Hoykenkamp, Menkens";Schierbroker Straße 75, 27777 Ganderkesee;ja;
15.10.2017;03458005;130;030 - Heide I und II, südlich Schulweg;W;Grundschule Heide;Schulweg 64, 27777 Ganderkesee;ja;
15.10.2017;03458005;131;031 - Heide II - West;W;Dorfgemeinschaftshaus Schönemoor, Jugendraum Horst;Schönemoorer Landstraße 119, 27777 Ganderkesee;ja;
15.10.2017;03458005;132;032 - Heide II - Ost;W;Grundschule Heide;Schulweg 64, 27777 Ganderkesee;ja;
15.10.2017;03458005;133;033 - Schönemoor;W;Kindergarten Schönemoor;Schönemoorer Dorfstraße 5, 27777 Ganderkesee;ja;
15.10.2017;03458005;134;034 - Neuenlande;W;Gaststätte Bücking, Neuenlande;Zur Schiffstede 21, 27777 Ganderkesee;ja;
15.10.2017;03458005;135;035 - Bookholzberg II - Nordöstlich der Bahn;W;"Kindertagesstätte ""Sonneninsel"", Bookholzberg";Vollersweg 8, 27777 Ganderkesee;ja;
15.10.2017;03458005;921;Ganderkesee-Briefwahl 1 (WB 101-107);B;Briefwahl, Landkreis Oldenburg;Delmenhorster Str. 6, 27793 Wildeshausen;unbekannt;
15.10.2017;03458005;922;Ganderkesee-Briefwahl 2 (WB 108-118);B;Briefwahl, Landkreis Oldenburg;Delmenhorster Str. 6, 27793 Wildeshausen;unbekannt;
15.10.2017;03458005;923;Ganderkesee-Briefwahl 3 (WB 119-127);B;Briefwahl, Landkreis Oldenburg;Delmenhorster Str. 6, 27793 Wildeshausen;unbekannt;
15.10.2017;03458005;924;Ganderkesee-Briefwahl 4 (WB 128-135);B;Briefwahl, Landkreis Oldenburg;Delmenhorster Str. 6, 27793 Wildeshausen;unbekannt;
