datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;101;001 - Ganderkesee I - Ost;1;1;902;130;0;1032;515;0;8;507;6;509;191;164;168;170;45;45;42;65;13;21;32;32;0;1;0;2;16;6;0;0;0;0;0;0;0;3;0;0;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;102;002 - Ganderkesee I - Südost;1;1;1242;163;0;1405;777;3;2;775;0;777;324;269;224;232;69;64;75;120;24;28;40;41;0;0;0;0;19;16;0;0;0;0;0;3;0;3;0;0;0;1
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;103;003 - Ganderkesee I - Südwest;1;1;1095;143;0;1238;646;0;5;641;2;644;192;160;258;238;50;67;49;70;23;27;48;54;0;0;0;1;21;13;0;0;0;1;0;6;0;5;0;0;0;2
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;104;004 - Ganderkesee II - West;1;1;597;63;0;660;374;0;0;374;2;372;116;108;137;129;36;37;22;34;12;9;26;27;0;0;0;1;25;21;0;0;0;0;0;2;0;3;0;1;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;105;005 - Ganderkesee II - Nordwest;1;1;650;72;0;722;428;0;1;427;0;428;132;118;157;151;28;35;41;45;6;11;25;29;0;0;0;0;38;28;0;0;0;0;0;2;0;9;0;0;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;106;006 - Ganderkesee II - Nordost;1;1;430;64;0;494;266;0;1;265;1;265;78;78;111;106;23;23;21;25;8;5;15;17;0;0;0;0;9;7;0;0;0;0;0;1;0;2;0;1;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;107;007 - Ganderkesee II - Ost;1;1;842;115;0;957;434;0;6;428;1;433;131;114;173;167;25;35;37;43;15;21;38;41;0;1;0;0;9;7;0;0;0;1;0;1;0;1;0;1;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;108;008 - Ganderkesee II - Mitte;1;1;916;150;0;1066;568;0;3;565;1;567;214;198;189;178;29;33;63;80;17;21;40;43;0;0;0;0;13;7;0;0;0;0;0;1;0;5;0;1;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;109;009 - Schlutter / Holzkamp;1;1;293;17;0;310;210;0;0;210;0;210;87;76;54;52;13;22;28;36;6;3;16;16;0;0;0;0;6;4;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;110;010 - Hoyerswege;1;1;240;39;0;279;132;0;1;131;0;132;44;41;45;42;5;6;13;19;3;3;13;14;0;0;0;0;8;4;0;0;0;0;0;1;0;1;0;1;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;111;011 - Havekost / Hengsterholz;1;1;330;33;0;363;217;0;0;217;0;217;84;74;74;68;9;10;22;33;5;8;17;15;0;0;0;0;6;3;0;0;0;0;0;0;0;6;0;0;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;112;012 - Immer / Bürstel;1;1;481;87;0;568;316;0;5;311;3;313;150;128;75;77;27;24;34;52;5;7;11;13;0;0;0;0;9;7;0;0;0;0;0;1;0;4;0;0;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;113;013 - Bergedorf;1;1;296;32;0;328;208;0;1;207;0;208;100;91;58;60;11;10;27;33;1;2;10;10;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;114;014 - Steinkimmen;1;1;215;27;0;242;139;0;1;138;1;138;58;55;37;42;8;4;18;15;6;6;10;13;0;1;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;115;015 - Habbrügge;1;1;619;76;0;695;413;0;3;410;4;409;163;145;136;133;29;33;23;32;19;19;32;32;0;0;0;0;8;6;0;0;0;0;0;3;0;3;0;2;0;1
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;116;016 - Bookhorn;1;1;712;123;0;835;428;0;2;426;3;425;143;127;153;160;42;37;27;47;16;10;25;20;0;1;0;1;20;9;0;0;0;0;0;5;0;5;0;3;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;117;017 - Almsloh / Elmeloh I;1;1;595;82;0;677;341;0;1;340;2;339;112;108;111;115;31;24;30;28;15;18;33;32;0;0;0;0;8;5;0;0;0;0;0;3;0;4;0;1;0;1
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;118;018 - Elmeloh I;1;1;574;87;0;661;369;0;1;368;0;369;116;107;148;144;31;29;25;29;14;15;28;30;0;3;0;0;6;4;0;0;0;0;0;2;0;3;0;2;0;1
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;119;019 - Hohenböken;1;1;239;23;0;262;147;0;0;147;0;147;63;62;59;49;8;7;6;10;4;7;5;6;0;0;0;1;2;2;0;0;0;0;0;0;0;3;0;0;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;120;020 - Grüppenbühren;1;1;290;22;0;312;229;0;3;226;2;227;120;120;53;52;13;10;15;20;7;5;14;11;0;1;0;2;4;3;0;0;0;0;0;1;0;2;0;0;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;121;021 - Bookholzberg I - Nord;1;1;540;32;0;572;287;0;1;286;0;287;100;89;105;103;10;15;21;29;16;18;28;26;0;0;0;0;6;5;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;122;022 - Bookholzberg I - West;1;1;428;37;0;465;226;0;3;223;4;222;75;71;92;90;11;10;16;21;5;5;18;19;0;0;0;1;6;1;0;0;0;0;0;1;0;2;0;1;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;123;023 - Bookholzberg I - Mitte;1;1;309;57;0;366;201;0;1;200;0;201;62;62;82;79;11;14;10;7;9;13;20;19;0;1;0;0;6;3;0;0;0;1;0;0;0;2;0;0;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;124;024 - Bookholzberg I - Ost;1;1;1095;117;0;1212;689;0;1;688;0;689;210;207;290;286;59;51;56;61;22;24;41;35;0;1;0;0;10;13;0;0;0;0;0;4;0;5;0;0;0;2
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;125;025 - Bookholzberg II - Nordwestlich der Bahn;1;1;744;99;0;843;421;0;1;420;0;421;144;130;153;148;33;35;27;43;23;16;34;36;0;1;0;0;6;4;0;0;0;0;0;5;0;1;0;0;0;2
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;126;026 - Rethorn;1;1;914;120;0;1034;585;0;6;579;4;581;188;181;208;202;52;46;64;72;22;28;29;28;0;0;0;1;16;14;0;0;0;0;0;0;0;5;0;3;0;1
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;127;027 - Stenum;1;1;801;125;0;926;500;4;3;497;3;497;174;143;186;162;47;61;41;62;18;25;24;28;0;2;0;1;7;4;0;0;0;0;0;6;0;3;0;0;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;128;028 - Schierbrok;1;1;1167;135;0;1302;705;0;8;697;4;701;218;194;265;243;70;79;60;84;24;31;48;47;0;0;0;0;12;6;0;0;0;0;0;4;0;10;0;1;0;2
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;129;029 - Hoykenkamp;1;1;850;139;0;989;515;1;4;511;5;510;162;136;227;217;35;37;26;42;15;23;39;42;0;0;0;1;7;3;0;0;0;0;0;3;0;5;0;1;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;130;030 - Heide I und II, südlich Schulweg;1;1;1019;120;0;1139;627;0;5;622;5;622;217;205;212;207;47;49;60;59;22;25;52;60;0;1;0;0;12;12;0;0;0;0;0;0;0;4;0;0;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;131;031 - Heide II - West;1;1;581;77;0;658;425;0;2;423;1;424;149;134;173;175;26;23;26;39;16;14;24;25;0;0;0;0;9;7;0;0;0;0;0;0;0;7;0;0;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;132;032 - Heide II - Ost;1;1;1102;118;0;1220;658;0;4;654;7;651;196;185;278;250;51;73;52;59;27;21;42;44;0;1;0;0;8;8;0;0;0;0;0;6;0;2;0;2;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;133;033 - Schönemoor;1;1;295;38;0;333;199;0;4;195;3;196;83;69;69;65;19;24;16;25;1;2;5;7;0;0;0;0;2;0;0;0;0;0;0;3;0;1;0;0;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;134;034 - Neuenlande;1;1;124;36;0;160;69;0;1;68;1;68;27;27;31;20;1;7;3;4;1;1;4;4;0;0;0;0;1;2;0;0;0;0;0;2;0;1;0;0;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;135;035 - Bookholzberg II - Nordöstlich der Bahn;1;1;627;82;0;709;385;0;4;381;1;384;114;108;162;163;32;38;27;28;11;9;23;23;0;1;0;0;12;4;0;0;0;0;0;2;0;5;0;0;0;3
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;921;Ganderkesee-Briefwahl 1 (WB 101-107);1;1;0;0;0;0;709;709;2;707;2;707;244;222;253;249;62;74;58;78;15;20;42;40;0;2;0;1;33;11;0;0;0;0;0;7;0;2;0;1;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;922;Ganderkesee-Briefwahl 2 (WB 108-118);1;1;0;0;0;0;707;707;7;700;7;700;284;257;184;185;64;66;87;100;16;19;48;49;0;2;0;1;17;12;0;0;0;1;0;0;0;6;0;2;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;923;Ganderkesee-Briefwahl 3 (WB 119-127);1;1;0;0;0;0;587;587;5;582;1;586;216;207;181;182;69;62;61;70;17;23;19;16;0;1;0;0;19;8;0;0;0;0;0;8;0;7;0;0;0;2
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;924;Ganderkesee-Briefwahl 4 (WB 128-135);1;1;0;0;0;0;713;713;9;704;5;708;281;257;206;207;65;69;71;84;29;33;39;38;0;1;0;0;13;7;0;0;0;0;0;4;0;7;0;1;0;0
