datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;493;Ganderkesee - Ort;8;8;6674;900;0;7574;4008;3;26;3982;13;3995;1378;1209;1417;1371;305;339;350;482;118;143;264;284;0;2;0;4;150;105;0;0;0;2;0;16;0;31;0;4;0;3
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;494;Bookholzberg;6;6;3743;424;0;4167;2209;0;11;2198;5;2204;705;667;884;869;156;163;157;189;86;85;164;158;0;4;0;1;46;30;0;0;0;1;0;13;0;16;0;1;0;7
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;498;Heide;3;3;2702;315;0;3017;1710;0;11;1699;13;1697;562;524;663;632;124;145;138;157;65;60;118;129;0;2;0;0;29;27;0;0;0;0;0;6;0;13;0;2;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;502;Almsloh / Elmeloh;2;2;1169;169;0;1338;710;0;2;708;2;708;228;215;259;259;62;53;55;57;29;33;61;62;0;3;0;0;14;9;0;0;0;0;0;5;0;7;0;3;0;2
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;499;Bergedorf;1;1;296;32;0;328;208;0;1;207;0;208;100;91;58;60;11;10;27;33;1;2;10;10;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;503;Bookhorn;1;1;712;123;0;835;428;0;2;426;3;425;143;127;153;160;42;37;27;47;16;10;25;20;0;1;0;1;20;9;0;0;0;0;0;5;0;5;0;3;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;505;Grüppenbühren;1;1;290;22;0;312;229;0;3;226;2;227;120;120;53;52;13;10;15;20;7;5;14;11;0;1;0;2;4;3;0;0;0;0;0;1;0;2;0;0;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;501;Habbrügge;1;1;619;76;0;695;413;0;3;410;4;409;163;145;136;133;29;33;23;32;19;19;32;32;0;0;0;0;8;6;0;0;0;0;0;3;0;3;0;2;0;1
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;496;Havekost / Hengsterholz;1;1;330;33;0;363;217;0;0;217;0;217;84;74;74;68;9;10;22;33;5;8;17;15;0;0;0;0;6;3;0;0;0;0;0;0;0;6;0;0;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;504;Hohenböken;1;1;239;23;0;262;147;0;0;147;0;147;63;62;59;49;8;7;6;10;4;7;5;6;0;0;0;1;2;2;0;0;0;0;0;0;0;3;0;0;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;492;Hoyerswege;1;1;240;39;0;279;132;0;1;131;0;132;44;41;45;42;5;6;13;19;3;3;13;14;0;0;0;0;8;4;0;0;0;0;0;1;0;1;0;1;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;509;Hoykenkamp;1;1;850;139;0;989;515;1;4;511;5;510;162;136;227;217;35;37;26;42;15;23;39;42;0;0;0;1;7;3;0;0;0;0;0;3;0;5;0;1;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;497;Immer / Bürstel;1;1;481;87;0;568;316;0;5;311;3;313;150;128;75;77;27;24;34;52;5;7;11;13;0;0;0;0;9;7;0;0;0;0;0;1;0;4;0;0;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;511;Neuenlande;1;1;124;36;0;160;69;0;1;68;1;68;27;27;31;20;1;7;3;4;1;1;4;4;0;0;0;0;1;2;0;0;0;0;0;2;0;1;0;0;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;506;Rethorn;1;1;914;120;0;1034;585;0;6;579;4;581;188;181;208;202;52;46;64;72;22;28;29;28;0;0;0;1;16;14;0;0;0;0;0;0;0;5;0;3;0;1
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;508;Schierbrok;1;1;1167;135;0;1302;705;0;8;697;4;701;218;194;265;243;70;79;60;84;24;31;48;47;0;0;0;0;12;6;0;0;0;0;0;4;0;10;0;1;0;2
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;495;Schlutter / Holzkamp;1;1;293;17;0;310;210;0;0;210;0;210;87;76;54;52;13;22;28;36;6;3;16;16;0;0;0;0;6;4;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;510;Schönemoor / Neuenlande;1;1;295;38;0;333;199;0;4;195;3;196;83;69;69;65;19;24;16;25;1;2;5;7;0;0;0;0;2;0;0;0;0;0;0;3;0;1;0;0;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;500;Steinkimmen;1;1;215;27;0;242;139;0;1;138;1;138;58;55;37;42;8;4;18;15;6;6;10;13;0;1;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;507;Stenum;1;1;801;125;0;926;500;4;3;497;3;497;174;143;186;162;47;61;41;62;18;25;24;28;0;2;0;1;7;4;0;0;0;0;0;6;0;3;0;0;0;0
15.10.2017;Wahl zum 18. Niedersächsischen Landtag;03458005;512;Briefwahl;4;4;0;0;0;0;2716;2716;23;2693;15;2701;1025;943;824;823;260;271;277;332;77;95;148;143;0;6;0;2;82;38;0;0;0;1;0;19;0;22;0;4;0;2
