Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;001 - Ganderkesee I - Ost;1;1;1032;515;49,90;;507;;8;509;6;191;37,67;164;32,22;168;33,14;170;33,40;45;8,88;45;8,84;42;8,28;65;12,77;13;2,56;21;4,13;32;6,31;32;6,29;0;0,00;1;0,20;0;0,00;2;0,39;16;3,16;6;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;
102;002 - Ganderkesee I - Südost;1;1;1405;777;55,30;;775;;2;777;0;324;41,81;269;34,62;224;28,90;232;29,86;69;8,90;64;8,24;75;9,68;120;15,44;24;3,10;28;3,60;40;5,16;41;5,28;0;0,00;0;0,00;0;0,00;0;0,00;19;2,45;16;2,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;1;0,13;
103;003 - Ganderkesee I - Südwest;1;1;1238;646;52,18;;641;;5;644;2;192;29,95;160;24,84;258;40,25;238;36,96;50;7,80;67;10,40;49;7,64;70;10,87;23;3,59;27;4,19;48;7,49;54;8,39;0;0,00;0;0,00;0;0,00;1;0,16;21;3,28;13;2,02;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;6;0,93;0;0,00;5;0,78;0;0,00;0;0,00;0;0,00;2;0,31;
104;004 - Ganderkesee II - West;1;1;660;374;56,67;;374;;0;372;2;116;31,02;108;29,03;137;36,63;129;34,68;36;9,63;37;9,95;22;5,88;34;9,14;12;3,21;9;2,42;26;6,95;27;7,26;0;0,00;0;0,00;0;0,00;1;0,27;25;6,68;21;5,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;3;0,81;0;0,00;1;0,27;0;0,00;0;0,00;
105;005 - Ganderkesee II - Nordwest;1;1;722;428;59,28;;427;;1;428;0;132;30,91;118;27,57;157;36,77;151;35,28;28;6,56;35;8,18;41;9,60;45;10,51;6;1,41;11;2,57;25;5,85;29;6,78;0;0,00;0;0,00;0;0,00;0;0,00;38;8,90;28;6,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;9;2,10;0;0,00;0;0,00;0;0,00;0;0,00;
106;006 - Ganderkesee II - Nordost;1;1;494;266;53,85;;265;;1;265;1;78;29,43;78;29,43;111;41,89;106;40,00;23;8,68;23;8,68;21;7,92;25;9,43;8;3,02;5;1,89;15;5,66;17;6,42;0;0,00;0;0,00;0;0,00;0;0,00;9;3,40;7;2,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;2;0,75;0;0,00;1;0,38;0;0,00;0;0,00;
107;007 - Ganderkesee II - Ost;1;1;957;434;45,35;;428;;6;433;1;131;30,61;114;26,33;173;40,42;167;38,57;25;5,84;35;8,08;37;8,64;43;9,93;15;3,50;21;4,85;38;8,88;41;9,47;0;0,00;1;0,23;0;0,00;0;0,00;9;2,10;7;1,62;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;
108;008 - Ganderkesee II - Mitte;1;1;1066;568;53,28;;565;;3;567;1;214;37,88;198;34,92;189;33,45;178;31,39;29;5,13;33;5,82;63;11,15;80;14,11;17;3,01;21;3,70;40;7,08;43;7,58;0;0,00;0;0,00;0;0,00;0;0,00;13;2,30;7;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;5;0,88;0;0,00;1;0,18;0;0,00;0;0,00;
109;009 - Schlutter / Holzkamp;1;1;310;210;67,74;;210;;0;210;0;87;41,43;76;36,19;54;25,71;52;24,76;13;6,19;22;10,48;28;13,33;36;17,14;6;2,86;3;1,43;16;7,62;16;7,62;0;0,00;0;0,00;0;0,00;0;0,00;6;2,86;4;1,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;
110;010 - Hoyerswege;1;1;279;132;47,31;;131;;1;132;0;44;33,59;41;31,06;45;34,35;42;31,82;5;3,82;6;4,55;13;9,92;19;14,39;3;2,29;3;2,27;13;9,92;14;10,61;0;0,00;0;0,00;0;0,00;0;0,00;8;6,11;4;3,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,76;0;0,00;1;0,76;0;0,00;1;0,76;0;0,00;0;0,00;
111;011 - Havekost / Hengsterholz;1;1;363;217;59,78;;217;;0;217;0;84;38,71;74;34,10;74;34,10;68;31,34;9;4,15;10;4,61;22;10,14;33;15,21;5;2,30;8;3,69;17;7,83;15;6,91;0;0,00;0;0,00;0;0,00;0;0,00;6;2,76;3;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,76;0;0,00;0;0,00;0;0,00;0;0,00;
112;012 - Immer / Bürstel;1;1;568;316;55,63;;311;;5;313;3;150;48,23;128;40,89;75;24,12;77;24,60;27;8,68;24;7,67;34;10,93;52;16,61;5;1,61;7;2,24;11;3,54;13;4,15;0;0,00;0;0,00;0;0,00;0;0,00;9;2,89;7;2,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;4;1,28;0;0,00;0;0,00;0;0,00;0;0,00;
113;013 - Bergedorf;1;1;328;208;63,41;;207;;1;208;0;100;48,31;91;43,75;58;28,02;60;28,85;11;5,31;10;4,81;27;13,04;33;15,87;1;0,48;2;0,96;10;4,83;10;4,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;
114;014 - Steinkimmen;1;1;242;139;57,44;;138;;1;138;1;58;42,03;55;39,86;37;26,81;42;30,43;8;5,80;4;2,90;18;13,04;15;10,87;6;4,35;6;4,35;10;7,25;13;9,42;0;0,00;1;0,72;0;0,00;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;
115;015 - Habbrügge;1;1;695;413;59,42;;410;;3;409;4;163;39,76;145;35,45;136;33,17;133;32,52;29;7,07;33;8,07;23;5,61;32;7,82;19;4,63;19;4,65;32;7,80;32;7,82;0;0,00;0;0,00;0;0,00;0;0,00;8;1,95;6;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,73;0;0,00;3;0,73;0;0,00;2;0,49;0;0,00;1;0,24;
116;016 - Bookhorn;1;1;835;428;51,26;;426;;2;425;3;143;33,57;127;29,88;153;35,92;160;37,65;42;9,86;37;8,71;27;6,34;47;11,06;16;3,76;10;2,35;25;5,87;20;4,71;0;0,00;1;0,24;0;0,00;1;0,24;20;4,69;9;2,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,18;0;0,00;5;1,18;0;0,00;3;0,71;0;0,00;0;0,00;
117;017 - Almsloh / Elmeloh I;1;1;677;341;50,37;;340;;1;339;2;112;32,94;108;31,86;111;32,65;115;33,92;31;9,12;24;7,08;30;8,82;28;8,26;15;4,41;18;5,31;33;9,71;32;9,44;0;0,00;0;0,00;0;0,00;0;0,00;8;2,35;5;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,88;0;0,00;4;1,18;0;0,00;1;0,29;0;0,00;1;0,29;
118;018 - Elmeloh I;1;1;661;369;55,82;;368;;1;369;0;116;31,52;107;29,00;148;40,22;144;39,02;31;8,42;29;7,86;25;6,79;29;7,86;14;3,80;15;4,07;28;7,61;30;8,13;0;0,00;3;0,81;0;0,00;0;0,00;6;1,63;4;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;3;0,81;0;0,00;2;0,54;0;0,00;1;0,27;
119;019 - Hohenböken;1;1;262;147;56,11;;147;;0;147;0;63;42,86;62;42,18;59;40,14;49;33,33;8;5,44;7;4,76;6;4,08;10;6,80;4;2,72;7;4,76;5;3,40;6;4,08;0;0,00;0;0,00;0;0,00;1;0,68;2;1,36;2;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,04;0;0,00;0;0,00;0;0,00;0;0,00;
120;020 - Grüppenbühren;1;1;312;229;73,40;;226;;3;227;2;120;53,10;120;52,86;53;23,45;52;22,91;13;5,75;10;4,41;15;6,64;20;8,81;7;3,10;5;2,20;14;6,19;11;4,85;0;0,00;1;0,44;0;0,00;2;0,88;4;1,77;3;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;2;0,88;0;0,00;0;0,00;0;0,00;0;0,00;
121;021 - Bookholzberg I - Nord;1;1;572;287;50,17;;286;;1;287;0;100;34,97;89;31,01;105;36,71;103;35,89;10;3,50;15;5,23;21;7,34;29;10,10;16;5,59;18;6,27;28;9,79;26;9,06;0;0,00;0;0,00;0;0,00;0;0,00;6;2,10;5;1,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;
122;022 - Bookholzberg I - West;1;1;465;226;48,60;;223;;3;222;4;75;33,63;71;31,98;92;41,26;90;40,54;11;4,93;10;4,50;16;7,17;21;9,46;5;2,24;5;2,25;18;8,07;19;8,56;0;0,00;0;0,00;0;0,00;1;0,45;6;2,69;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;2;0,90;0;0,00;1;0,45;0;0,00;0;0,00;
123;023 - Bookholzberg I - Mitte;1;1;366;201;54,92;;200;;1;201;0;62;31,00;62;30,85;82;41,00;79;39,30;11;5,50;14;6,97;10;5,00;7;3,48;9;4,50;13;6,47;20;10,00;19;9,45;0;0,00;1;0,50;0;0,00;0;0,00;6;3,00;3;1,49;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;2;1,00;0;0,00;0;0,00;0;0,00;0;0,00;
124;024 - Bookholzberg I - Ost;1;1;1212;689;56,85;;688;;1;689;0;210;30,52;207;30,04;290;42,15;286;41,51;59;8,58;51;7,40;56;8,14;61;8,85;22;3,20;24;3,48;41;5,96;35;5,08;0;0,00;1;0,15;0;0,00;0;0,00;10;1,45;13;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;5;0,73;0;0,00;0;0,00;0;0,00;2;0,29;
125;025 - Bookholzberg II - Nordwestlich der Bahn;1;1;843;421;49,94;;420;;1;421;0;144;34,29;130;30,88;153;36,43;148;35,15;33;7,86;35;8,31;27;6,43;43;10,21;23;5,48;16;3,80;34;8,10;36;8,55;0;0,00;1;0,24;0;0,00;0;0,00;6;1,43;4;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,19;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,48;
126;026 - Rethorn;1;1;1034;585;56,58;;579;;6;581;4;188;32,47;181;31,15;208;35,92;202;34,77;52;8,98;46;7,92;64;11,05;72;12,39;22;3,80;28;4,82;29;5,01;28;4,82;0;0,00;0;0,00;0;0,00;1;0,17;16;2,76;14;2,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,86;0;0,00;3;0,52;0;0,00;1;0,17;
127;027 - Stenum;1;1;926;500;54,00;;497;;3;497;3;174;35,01;143;28,77;186;37,42;162;32,60;47;9,46;61;12,27;41;8,25;62;12,47;18;3,62;25;5,03;24;4,83;28;5,63;0;0,00;2;0,40;0;0,00;1;0,20;7;1,41;4;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,21;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;
128;028 - Schierbrok;1;1;1302;705;54,15;;697;;8;701;4;218;31,28;194;27,67;265;38,02;243;34,66;70;10,04;79;11,27;60;8,61;84;11,98;24;3,44;31;4,42;48;6,89;47;6,70;0;0,00;0;0,00;0;0,00;0;0,00;12;1,72;6;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;10;1,43;0;0,00;1;0,14;0;0,00;2;0,29;
129;029 - Hoykenkamp;1;1;989;515;52,07;;511;;4;510;5;162;31,70;136;26,67;227;44,42;217;42,55;35;6,85;37;7,25;26;5,09;42;8,24;15;2,94;23;4,51;39;7,63;42;8,24;0;0,00;0;0,00;0;0,00;1;0,20;7;1,37;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;5;0,98;0;0,00;1;0,20;0;0,00;0;0,00;
130;030 - Heide I und II, südlich Schulweg;1;1;1139;627;55,05;;622;;5;622;5;217;34,89;205;32,96;212;34,08;207;33,28;47;7,56;49;7,88;60;9,65;59;9,49;22;3,54;25;4,02;52;8,36;60;9,65;0;0,00;1;0,16;0;0,00;0;0,00;12;1,93;12;1,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;0;0,00;
131;031 - Heide II - West;1;1;658;425;64,59;;423;;2;424;1;149;35,22;134;31,60;173;40,90;175;41,27;26;6,15;23;5,42;26;6,15;39;9,20;16;3,78;14;3,30;24;5,67;25;5,90;0;0,00;0;0,00;0;0,00;0;0,00;9;2,13;7;1,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,65;0;0,00;0;0,00;0;0,00;0;0,00;
132;032 - Heide II - Ost;1;1;1220;658;53,93;;654;;4;651;7;196;29,97;185;28,42;278;42,51;250;38,40;51;7,80;73;11,21;52;7,95;59;9,06;27;4,13;21;3,23;42;6,42;44;6,76;0;0,00;1;0,15;0;0,00;0;0,00;8;1,22;8;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,92;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;0;0,00;
133;033 - Schönemoor;1;1;333;199;59,76;;195;;4;196;3;83;42,56;69;35,20;69;35,38;65;33,16;19;9,74;24;12,24;16;8,21;25;12,76;1;0,51;2;1,02;5;2,56;7;3,57;0;0,00;0;0,00;0;0,00;0;0,00;2;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,53;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;
134;034 - Neuenlande;1;1;160;69;43,13;;68;;1;68;1;27;39,71;27;39,71;31;45,59;20;29,41;1;1,47;7;10,29;3;4,41;4;5,88;1;1,47;1;1,47;4;5,88;4;5,88;0;0,00;0;0,00;0;0,00;0;0,00;1;1,47;2;2,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,94;0;0,00;1;1,47;0;0,00;0;0,00;0;0,00;0;0,00;
135;035 - Bookholzberg II - Nordöstlich der Bahn;1;1;709;385;54,30;;381;;4;384;1;114;29,92;108;28,13;162;42,52;163;42,45;32;8,40;38;9,90;27;7,09;28;7,29;11;2,89;9;2,34;23;6,04;23;5,99;0;0,00;1;0,26;0;0,00;0;0,00;12;3,15;4;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;5;1,30;0;0,00;0;0,00;0;0,00;3;0,78;
921;Ganderkesee-Briefwahl 1 (WB 101-107);1;1;0;709;0,00;;707;;2;707;2;244;34,51;222;31,40;253;35,79;249;35,22;62;8,77;74;10,47;58;8,20;78;11,03;15;2,12;20;2,83;42;5,94;40;5,66;0;0,00;2;0,28;0;0,00;1;0,14;33;4,67;11;1,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,99;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;
922;Ganderkesee-Briefwahl 2 (WB 108-118);1;1;0;707;0,00;;700;;7;700;7;284;40,57;257;36,71;184;26,29;185;26,43;64;9,14;66;9,43;87;12,43;100;14,29;16;2,29;19;2,71;48;6,86;49;7,00;0;0,00;2;0,29;0;0,00;1;0,14;17;2,43;12;1,71;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;6;0,86;0;0,00;2;0,29;0;0,00;0;0,00;
923;Ganderkesee-Briefwahl 3 (WB 119-127);1;1;0;587;0,00;;582;;5;586;1;216;37,11;207;35,32;181;31,10;182;31,06;69;11,86;62;10,58;61;10,48;70;11,95;17;2,92;23;3,92;19;3,26;16;2,73;0;0,00;1;0,17;0;0,00;0;0,00;19;3,26;8;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,37;0;0,00;7;1,19;0;0,00;0;0,00;0;0,00;2;0,34;
924;Ganderkesee-Briefwahl 4 (WB 128-135);1;1;0;713;0,00;;704;;9;708;5;281;39,91;257;36,30;206;29,26;207;29,24;65;9,23;69;9,75;71;10,09;84;11,86;29;4,12;33;4,66;39;5,54;38;5,37;0;0,00;1;0,14;0;0,00;0;0,00;13;1,85;7;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,56;0;0,00;7;0,99;0;0,00;1;0,14;0;0,00;0;0,00;
