datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;001;001 - Ganderkesee I - Ost;1;1;867;138;0;1005;601;0;8;593;8;593;273;272;206;177;18;27;35;41;16;19;6;6;10;8;0;6;0;0;16;26;0;1;0;0;12;10;0;0;1;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;002;002 - Ganderkesee I - Südost;1;1;1103;198;0;1301;820;0;3;817;3;817;394;364;270;234;18;54;39;63;27;38;10;12;6;4;0;2;0;0;23;33;0;0;0;0;20;13;0;0;10;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;003;003 - Ganderkesee I - Südwest;1;1;1089;169;0;1258;816;0;8;808;8;808;308;292;326;289;22;39;43;82;23;28;16;15;12;11;0;5;0;0;24;31;0;0;0;2;28;14;0;0;6;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;004;004 - Ganderkesee II - West;1;1;582;98;0;680;428;0;3;425;4;424;161;161;162;157;9;13;27;30;12;13;8;6;6;5;0;3;0;0;15;14;0;1;0;1;22;20;0;0;3;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;005;005 - Ganderkesee II - Nordwest;1;1;651;91;0;742;503;0;9;494;7;496;190;188;207;181;11;17;19;27;15;30;12;10;10;8;0;3;0;0;13;18;0;1;0;1;15;12;0;0;2;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;006;006 - Ganderkesee II - Nordost;1;1;426;54;0;480;311;0;5;306;5;306;115;103;131;130;13;21;15;21;5;8;5;3;1;1;0;0;0;0;8;13;0;0;0;1;8;5;0;0;5;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;007;007 - Ganderkesee II - Ost;1;1;837;129;0;966;562;0;8;554;9;553;185;190;229;204;18;21;20;40;35;39;15;15;5;8;0;2;0;0;20;18;0;0;0;1;18;15;0;0;9;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;008;008 - Ganderkesee II - Mitte;1;1;898;201;0;1099;704;0;11;693;11;693;301;296;248;206;23;35;30;57;30;31;19;13;8;12;0;9;0;1;18;23;0;0;0;1;15;9;0;0;1;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;009;009 - Schlutter / Holzkamp;1;1;292;25;0;317;225;0;2;223;1;224;110;113;66;48;13;17;15;16;4;9;6;5;0;0;0;2;0;0;7;11;0;2;0;0;2;1;0;0;0;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;010;010 - Hoyerswege;1;1;243;53;0;296;169;0;1;168;1;168;75;74;49;44;0;2;11;16;9;7;4;3;3;2;0;3;0;0;12;13;0;0;0;0;5;4;0;0;0;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;011;011 - Havekost / Hengsterholz;1;1;328;39;0;367;250;0;1;249;2;248;118;113;84;63;17;16;10;20;8;15;3;3;5;7;0;2;0;0;4;8;0;0;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;012;012 - Immer / Bürstel;1;1;489;73;0;562;363;0;3;360;4;359;195;180;91;76;19;42;25;31;5;6;9;8;0;1;0;4;0;0;8;5;0;0;0;1;7;4;0;1;1;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;013;013 - Bergedorf;1;1;284;47;0;331;243;0;0;243;1;242;157;149;56;48;4;10;10;11;1;5;3;3;0;1;0;2;0;0;8;12;0;0;0;0;4;1;0;0;0;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;014;014 - Steinkimmen;1;1;212;26;0;238;154;0;0;154;0;154;78;70;47;37;5;17;8;9;4;7;1;3;3;2;0;3;0;0;3;3;0;0;0;0;3;3;0;0;2;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;015;015 - Habbrügge;1;1;591;83;0;674;452;0;1;451;3;449;185;180;174;132;11;25;38;56;7;20;8;8;5;3;0;3;0;0;17;19;0;0;0;0;4;3;0;0;2;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;016;016 - Bookhorn;1;1;723;144;0;867;532;1;3;529;2;530;239;239;197;169;8;20;27;38;22;24;13;16;4;4;0;4;0;0;6;7;0;1;0;1;10;7;0;0;3;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;017;017 - Almsloh / Elmeloh I;1;1;561;87;0;648;364;0;1;363;1;363;144;147;139;125;18;22;18;20;6;11;12;10;5;4;0;2;0;0;15;20;0;1;0;0;6;1;0;0;0;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;018;018 - Elmeloh I;1;1;571;87;0;658;442;0;6;436;6;436;191;176;163;142;9;17;26;46;13;21;7;5;8;5;0;3;0;0;12;18;0;0;0;0;6;3;0;0;1;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;019;019 - Hohenböken;1;1;249;29;0;278;173;0;1;172;0;173;81;78;73;60;2;5;7;14;5;7;0;0;1;0;0;7;0;0;1;1;0;0;0;0;2;0;0;1;0;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;020;020 - Grüppenbühren;1;1;301;42;0;343;241;0;4;237;4;237;141;137;55;46;5;14;12;17;10;13;6;4;2;2;0;1;0;0;4;3;0;0;0;0;2;0;0;0;0;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;021;021 - Bookholzberg I - Nord;1;1;591;91;0;682;304;0;5;299;4;300;130;132;118;106;5;9;8;13;12;13;6;5;4;4;0;0;0;1;12;12;0;0;0;0;3;5;0;0;1;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;022;022 - Bookholzberg I - West;1;1;395;66;0;461;243;0;4;239;4;239;105;101;93;87;0;9;8;11;10;12;6;3;3;2;0;6;0;0;9;6;0;0;0;1;3;1;0;0;2;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;023;023 - Bookholzberg I - Mitte;1;1;357;58;0;415;256;0;5;251;5;251;104;100;103;79;5;14;8;15;13;15;2;3;5;7;0;2;0;0;8;14;0;1;0;0;2;0;0;1;1;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;024;024 - Bookholzberg I - Ost;1;1;1075;116;0;1191;820;0;5;815;3;817;306;299;322;281;26;31;46;68;35;47;18;15;8;9;0;8;0;0;30;38;0;0;0;0;21;20;0;1;3;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;025;025 - Bookholzberg II - Nordwestlich der Bahn;1;1;692;122;0;814;491;0;8;483;7;484;196;201;187;143;14;19;25;39;27;29;8;16;7;6;0;6;0;0;11;19;0;1;0;0;6;5;0;0;2;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;026;026 - Rethorn;1;1;877;150;0;1027;677;2;4;673;3;674;281;270;260;225;22;37;35;58;22;29;16;13;3;9;0;6;0;0;27;23;0;1;0;0;6;3;0;0;1;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;027;027 - Stenum;1;1;712;147;0;859;536;0;5;531;4;532;224;209;190;155;20;24;30;57;28;38;8;10;5;6;0;4;0;0;17;23;0;2;0;0;8;4;0;0;1;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;028;028 - Schierbrok;1;1;1105;148;0;1253;845;2;10;835;8;837;326;330;331;276;26;49;58;73;23;29;16;11;9;5;0;7;0;0;27;40;0;2;0;0;18;14;0;1;1;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;029;029 - Hoykenkamp;1;1;792;129;0;921;593;0;5;588;5;588;222;218;265;222;12;28;27;34;21;26;14;11;3;6;0;8;0;0;22;32;0;1;0;1;1;1;0;0;1;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;030;030 - Heide I und II, südlich Schulweg;1;1;1079;171;0;1250;813;3;5;808;5;808;366;369;308;268;15;23;44;51;24;37;9;9;8;8;0;1;0;0;15;30;0;2;0;0;15;10;0;0;4;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;031;031 - Heide II - West;1;1;471;103;0;574;387;0;4;383;4;383;171;158;155;140;7;15;17;24;10;15;0;3;5;4;0;5;0;0;15;19;0;0;0;0;1;0;0;0;2;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;032;032 - Heide II - Ost;1;1;985;177;0;1162;778;0;5;773;4;774;291;305;340;284;20;20;47;55;33;44;8;11;7;8;0;6;0;0;21;28;0;1;0;2;6;10;0;0;0;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;033;033 - Schönemoor;1;1;335;41;0;376;229;0;3;226;3;226;107;106;89;65;4;8;6;20;6;11;6;6;1;1;0;1;0;0;6;6;0;0;0;0;1;2;0;0;0;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;034;034 - Neuenlande;1;1;147;24;0;171;81;0;1;80;1;80;33;36;23;19;5;4;6;9;4;6;2;1;0;0;0;0;0;0;7;5;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;035;035 - Bookholzberg II - Nordöstlich der Bahn;1;1;655;109;0;764;476;0;9;467;9;467;183;186;174;154;21;18;29;35;17;24;12;14;4;6;0;6;0;0;16;14;0;1;0;2;10;6;0;1;1;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;921;Ganderkesee-Briefwahl 1 (WB 101-107);1;1;0;0;0;0;798;798;5;793;1;797;355;350;280;252;35;51;46;72;28;27;15;10;3;3;0;6;0;0;11;17;0;1;0;0;11;8;0;0;9;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;922;Ganderkesee-Briefwahl 2 (WB 108-118);1;1;0;0;0;0;879;879;12;867;7;872;395;420;273;218;53;70;74;82;17;28;13;11;5;1;0;2;0;0;24;30;0;1;0;0;12;9;0;0;1;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;923;Ganderkesee-Briefwahl 3 (WB 119-127);1;1;0;0;0;0;744;744;8;736;3;741;306;316;280;225;30;38;49;76;18;29;11;6;3;1;0;9;0;0;23;22;0;6;0;1;13;12;0;0;3;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;924;Ganderkesee-Briefwahl 4 (WB 128-135);1;1;0;0;0;0;914;914;10;904;4;910;404;395;320;275;38;67;65;95;31;29;11;13;6;6;0;4;0;0;20;22;0;0;0;0;9;3;0;1;0;0
