datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;493;Ganderkesee - Ort;8;8;6453;1078;0;7531;4745;0;55;4690;55;4690;1927;1866;1779;1578;132;227;228;361;163;206;91;80;58;57;0;30;0;1;137;176;0;3;0;7;138;98;0;0;37;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;494;Bookholzberg;6;6;3765;562;0;4327;2590;0;36;2554;32;2558;1024;1019;997;850;71;100;124;181;114;140;52;56;31;34;0;28;0;1;86;103;0;3;0;3;45;37;0;3;10;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;498;Heide;3;3;2535;451;0;2986;1978;3;14;1964;13;1965;828;832;803;692;42;58;108;130;67;96;17;23;20;20;0;12;0;0;51;77;0;3;0;2;22;20;0;0;6;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;502;Almsloh / Elmeloh;2;2;1132;174;0;1306;806;0;7;799;7;799;335;323;302;267;27;39;44;66;19;32;19;15;13;9;0;5;0;0;27;38;0;1;0;0;12;4;0;0;1;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;499;Bergedorf;1;1;284;47;0;331;243;0;0;243;1;242;157;149;56;48;4;10;10;11;1;5;3;3;0;1;0;2;0;0;8;12;0;0;0;0;4;1;0;0;0;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;503;Bookhorn;1;1;723;144;0;867;532;1;3;529;2;530;239;239;197;169;8;20;27;38;22;24;13;16;4;4;0;4;0;0;6;7;0;1;0;1;10;7;0;0;3;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;505;Grüppenbühren;1;1;301;42;0;343;241;0;4;237;4;237;141;137;55;46;5;14;12;17;10;13;6;4;2;2;0;1;0;0;4;3;0;0;0;0;2;0;0;0;0;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;501;Habbrügge;1;1;591;83;0;674;452;0;1;451;3;449;185;180;174;132;11;25;38;56;7;20;8;8;5;3;0;3;0;0;17;19;0;0;0;0;4;3;0;0;2;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;496;Havekost / Hengsterholz;1;1;328;39;0;367;250;0;1;249;2;248;118;113;84;63;17;16;10;20;8;15;3;3;5;7;0;2;0;0;4;8;0;0;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;504;Hohenböken;1;1;249;29;0;278;173;0;1;172;0;173;81;78;73;60;2;5;7;14;5;7;0;0;1;0;0;7;0;0;1;1;0;0;0;0;2;0;0;1;0;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;492;Hoyerswege;1;1;243;53;0;296;169;0;1;168;1;168;75;74;49;44;0;2;11;16;9;7;4;3;3;2;0;3;0;0;12;13;0;0;0;0;5;4;0;0;0;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;509;Hoykenkamp;1;1;792;129;0;921;593;0;5;588;5;588;222;218;265;222;12;28;27;34;21;26;14;11;3;6;0;8;0;0;22;32;0;1;0;1;1;1;0;0;1;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;497;Immer / Bürstel;1;1;489;73;0;562;363;0;3;360;4;359;195;180;91;76;19;42;25;31;5;6;9;8;0;1;0;4;0;0;8;5;0;0;0;1;7;4;0;1;1;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;511;Neuenlande;1;1;147;24;0;171;81;0;1;80;1;80;33;36;23;19;5;4;6;9;4;6;2;1;0;0;0;0;0;0;7;5;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;506;Rethorn;1;1;877;150;0;1027;677;2;4;673;3;674;281;270;260;225;22;37;35;58;22;29;16;13;3;9;0;6;0;0;27;23;0;1;0;0;6;3;0;0;1;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;508;Schierbrok;1;1;1105;148;0;1253;845;2;10;835;8;837;326;330;331;276;26;49;58;73;23;29;16;11;9;5;0;7;0;0;27;40;0;2;0;0;18;14;0;1;1;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;495;Schlutter / Holzkamp;1;1;292;25;0;317;225;0;2;223;1;224;110;113;66;48;13;17;15;16;4;9;6;5;0;0;0;2;0;0;7;11;0;2;0;0;2;1;0;0;0;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;510;Schönemoor / Neuenlande;1;1;335;41;0;376;229;0;3;226;3;226;107;106;89;65;4;8;6;20;6;11;6;6;1;1;0;1;0;0;6;6;0;0;0;0;1;2;0;0;0;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;500;Steinkimmen;1;1;212;26;0;238;154;0;0;154;0;154;78;70;47;37;5;17;8;9;4;7;1;3;3;2;0;3;0;0;3;3;0;0;0;0;3;3;0;0;2;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;507;Stenum;1;1;712;147;0;859;536;0;5;531;4;532;224;209;190;155;20;24;30;57;28;38;8;10;5;6;0;4;0;0;17;23;0;2;0;0;8;4;0;0;1;0
22.09.2013;Wahl zum 18. Deutschen Bundestag;03458005;512;Briefwahl;4;4;0;0;0;0;3335;3335;35;3300;15;3320;1460;1481;1153;970;156;226;234;325;94;113;50;40;17;11;0;21;0;0;78;91;0;8;0;1;45;32;0;1;13;0
