datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03455026;010;010 Hafenschule;1;1;683;126;0;809;494;0;19;475;16;478;150;156;251;193;10;20;16;28;36;35;0;9;3;5;0;2;0;0;0;25;0;0;0;0;9;5;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455026;020;020 Berufsbildende Schulen;1;1;646;105;0;751;430;0;5;425;4;426;119;123;235;203;11;12;21;33;23;19;0;14;6;3;0;1;0;0;0;15;0;0;0;0;10;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455026;030;030 Berufsbildende Schulen;1;1;687;82;0;769;497;0;8;489;5;492;171;164;227;192;8;16;32;33;36;35;0;12;11;6;0;4;0;0;0;25;0;0;0;0;4;4;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03455026;040;040 GS am Schloßplatz;1;1;737;76;0;813;483;0;11;472;8;475;161;155;221;188;8;21;22;26;44;45;0;14;7;4;0;4;0;2;0;12;0;1;0;1;9;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455026;050;050 Lothar-Meyer-Gymnasium;1;1;752;109;0;861;458;0;13;445;9;449;151;136;216;172;5;15;32;53;36;38;0;9;3;3;0;5;0;1;0;17;0;0;0;0;2;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455026;060;060 GS Osterstraße;1;1;647;102;0;749;367;0;8;359;4;363;130;119;146;122;9;13;34;36;29;34;0;13;7;5;0;3;0;0;0;13;0;2;0;0;4;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03455026;070;070 Oberschule Varel;1;1;714;97;0;811;455;0;2;453;1;454;160;155;204;170;5;14;30;32;36;45;0;8;6;3;0;2;0;0;0;18;0;0;0;0;12;6;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03455026;080;080 Oberschule Varel;1;1;618;150;0;768;439;0;10;429;7;432;168;150;188;155;5;26;23;33;34;37;0;3;2;2;0;6;0;0;0;17;0;0;0;0;9;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455026;081;081 Jugend- und Vereinshaus Weberei;1;1;594;90;0;684;330;2;7;323;7;323;113;107;126;112;7;10;29;32;30;29;0;6;4;4;0;9;0;0;0;10;0;0;0;0;14;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455026;090;090 Gaststätte Tivoli;1;1;634;91;0;725;384;0;7;377;7;377;141;130;148;131;7;15;37;39;28;32;0;4;6;6;0;3;0;0;0;14;0;0;0;0;10;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455026;100;100 Haus am Wald;1;1;683;145;0;828;467;0;14;453;11;456;190;184;194;143;13;25;28;47;24;22;0;4;2;3;0;3;0;0;0;22;0;1;0;1;2;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455026;110;110 Streek-Hohenberge;1;1;435;35;0;470;321;1;6;315;4;317;127;129;135;102;13;11;11;25;19;12;0;5;4;3;0;5;0;0;0;21;0;0;0;0;6;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455026;120;120 Büppel-Neudorf;1;1;800;131;0;931;566;0;11;555;9;557;180;187;269;230;11;15;54;60;23;25;0;6;6;6;0;7;0;0;0;16;0;0;0;1;12;3;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03455026;130;130 Rosenberg-Neuenwege;1;1;546;76;0;622;384;0;6;378;7;377;168;159;120;100;19;20;31;31;22;19;0;6;9;4;0;9;0;1;0;22;0;1;0;0;9;5;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455026;140;140 Büppel;1;1;903;153;0;1056;700;0;10;690;6;694;267;267;314;228;25;34;47;72;29;37;0;19;4;4;0;5;0;0;0;24;0;1;0;0;4;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03455026;150;150 Grundschule Obenstrohe;1;1;724;118;0;842;537;0;13;524;8;529;197;191;241;189;12;31;32;41;30;34;0;7;4;4;0;8;0;1;0;20;0;0;0;1;8;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455026;151;151 Oberschule Obenstrohe;1;1;609;120;0;729;444;0;8;436;6;438;152;157;210;164;13;28;36;42;18;21;0;5;2;1;0;3;0;1;0;14;0;0;0;0;5;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455026;160;160 Oberschule Obenstrohe;1;1;677;127;0;804;489;0;10;479;8;481;181;181;218;172;9;17;33;36;33;36;0;3;3;3;0;6;0;2;0;20;0;1;0;0;2;3;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03455026;161;161 Gaststätte Selinus - Obenstrohe;1;1;738;120;0;858;552;0;11;541;13;539;165;163;283;224;11;21;30;43;34;42;0;6;8;6;0;3;0;2;0;23;0;3;0;0;10;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455026;170;170 Altjührden-Grünenkamp;1;1;609;51;0;660;440;0;6;434;8;432;203;190;148;118;15;20;27;30;29;23;0;12;3;2;0;5;0;0;0;23;0;0;0;1;9;7;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03455026;200;200 Seghorn;1;1;242;31;0;273;182;0;1;181;1;181;92;80;56;49;3;8;19;18;10;10;0;4;0;0;0;3;0;0;0;7;0;0;0;1;1;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455026;210;210 Jeringhave;1;1;118;19;0;137;80;0;1;79;2;78;36;36;25;21;1;4;10;8;5;3;0;1;0;1;0;3;0;0;0;1;0;0;0;0;2;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455026;220;220 Winkelsheide;1;1;567;82;0;649;396;1;13;383;12;384;111;123;212;174;6;10;20;22;20;23;0;12;5;2;0;5;0;0;0;7;0;0;0;0;9;6;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455026;230;230 Borgstede;1;1;189;35;0;224;132;0;0;132;0;132;41;43;65;55;9;6;11;11;6;6;0;2;0;1;0;6;0;0;0;1;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455026;240;240 Langendamm-Ost;1;1;586;91;0;677;430;0;9;421;7;423;128;137;217;176;13;14;23;26;21;18;0;13;7;5;0;7;0;0;0;19;0;0;0;0;12;8;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455026;241;241 Langendamm-West;1;1;438;123;0;561;308;0;6;302;2;306;86;83;157;126;8;12;21;31;20;19;0;2;0;0;0;3;0;0;0;23;0;0;0;0;10;6;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03455026;250;250 Dangastermoor;1;1;549;78;0;627;412;0;11;401;7;405;123;122;201;171;10;18;26;37;28;20;0;6;9;8;0;4;0;0;0;16;0;0;0;0;4;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455026;260;260 Dangast;1;1;336;124;0;460;261;0;3;258;3;258;123;101;85;73;7;24;15;17;19;22;0;3;2;1;0;2;0;0;0;12;0;2;0;0;7;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455026;270;270 Moorhausen-Rallenbüschen;1;1;485;84;0;569;335;0;4;331;5;330;122;124;144;111;8;14;23;27;23;25;0;4;2;2;0;5;0;0;0;11;0;1;0;0;9;5;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03455026;900;900 Briefwahl Varel I;1;1;0;0;0;0;1179;1179;19;1160;10;1169;470;413;492;388;48;100;83;134;33;38;0;14;12;9;0;14;0;0;0;46;0;2;0;1;22;7;0;3
22.09.2013;Wahl zum Deutschen Bundestag;03455026;901;901 Briefwahl Varel II;1;1;0;0;0;0;1497;1497;9;1488;5;1492;559;538;672;549;35;73;128;162;51;57;0;20;10;8;0;14;0;0;0;53;0;4;0;0;33;13;0;1
