Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
010;010 Hafenschule;1;1;809;494;61,06;;475;;19;478;16;150;31,58;156;32,64;251;52,84;193;40,38;10;2,11;20;4,18;16;3,37;28;5,86;36;7,58;35;7,32;0;0,00;9;1,88;3;0,63;5;1,05;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;25;5,23;0;0,00;0;0,00;0;0,00;0;0,00;9;1,89;5;1,05;0;0,00;0;0,00;
020;020 Berufsbildende Schulen;1;1;751;430;57,26;;425;;5;426;4;119;28,00;123;28,87;235;55,29;203;47,65;11;2,59;12;2,82;21;4,94;33;7,75;23;5,41;19;4,46;0;0,00;14;3,29;6;1,41;3;0,70;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;15;3,52;0;0,00;0;0,00;0;0,00;0;0,00;10;2,35;3;0,70;0;0,00;0;0,00;
030;030 Berufsbildende Schulen;1;1;769;497;64,63;;489;;8;492;5;171;34,97;164;33,33;227;46,42;192;39,02;8;1,64;16;3,25;32;6,54;33;6,71;36;7,36;35;7,11;0;0,00;12;2,44;11;2,25;6;1,22;0;0,00;4;0,81;0;0,00;0;0,00;0;0,00;25;5,08;0;0,00;0;0,00;0;0,00;0;0,00;4;0,82;4;0,81;0;0,00;1;0,20;
040;040 GS am Schloßplatz;1;1;813;483;59,41;;472;;11;475;8;161;34,11;155;32,63;221;46,82;188;39,58;8;1,69;21;4,42;22;4,66;26;5,47;44;9,32;45;9,47;0;0,00;14;2,95;7;1,48;4;0,84;0;0,00;4;0,84;0;0,00;2;0,42;0;0,00;12;2,53;0;0,00;1;0,21;0;0,00;1;0,21;9;1,91;2;0,42;0;0,00;0;0,00;
050;050 Lothar-Meyer-Gymnasium;1;1;861;458;53,19;;445;;13;449;9;151;33,93;136;30,29;216;48,54;172;38,31;5;1,12;15;3,34;32;7,19;53;11,80;36;8,09;38;8,46;0;0,00;9;2,00;3;0,67;3;0,67;0;0,00;5;1,11;0;0,00;1;0,22;0;0,00;17;3,79;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;
060;060 GS Osterstraße;1;1;749;367;49,00;;359;;8;363;4;130;36,21;119;32,78;146;40,67;122;33,61;9;2,51;13;3,58;34;9,47;36;9,92;29;8,08;34;9,37;0;0,00;13;3,58;7;1,95;5;1,38;0;0,00;3;0,83;0;0,00;0;0,00;0;0,00;13;3,58;0;0,00;2;0,55;0;0,00;0;0,00;4;1,11;2;0,55;0;0,00;1;0,28;
070;070 Oberschule Varel;1;1;811;455;56,10;;453;;2;454;1;160;35,32;155;34,14;204;45,03;170;37,44;5;1,10;14;3,08;30;6,62;32;7,05;36;7,95;45;9,91;0;0,00;8;1,76;6;1,32;3;0,66;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;18;3,96;0;0,00;0;0,00;0;0,00;0;0,00;12;2,65;6;1,32;0;0,00;1;0,22;
080;080 Oberschule Varel;1;1;768;439;57,16;;429;;10;432;7;168;39,16;150;34,72;188;43,82;155;35,88;5;1,17;26;6,02;23;5,36;33;7,64;34;7,93;37;8,56;0;0,00;3;0,69;2;0,47;2;0,46;0;0,00;6;1,39;0;0,00;0;0,00;0;0,00;17;3,94;0;0,00;0;0,00;0;0,00;0;0,00;9;2,10;3;0,69;0;0,00;0;0,00;
081;081 Jugend- und Vereinshaus Weberei;1;1;684;330;48,25;;323;;7;323;7;113;34,98;107;33,13;126;39,01;112;34,67;7;2,17;10;3,10;29;8,98;32;9,91;30;9,29;29;8,98;0;0,00;6;1,86;4;1,24;4;1,24;0;0,00;9;2,79;0;0,00;0;0,00;0;0,00;10;3,10;0;0,00;0;0,00;0;0,00;0;0,00;14;4,33;4;1,24;0;0,00;0;0,00;
090;090 Gaststätte Tivoli;1;1;725;384;52,97;;377;;7;377;7;141;37,40;130;34,48;148;39,26;131;34,75;7;1,86;15;3,98;37;9,81;39;10,34;28;7,43;32;8,49;0;0,00;4;1,06;6;1,59;6;1,59;0;0,00;3;0,80;0;0,00;0;0,00;0;0,00;14;3,71;0;0,00;0;0,00;0;0,00;0;0,00;10;2,65;3;0,80;0;0,00;0;0,00;
100;100 Haus am Wald;1;1;828;467;56,40;;453;;14;456;11;190;41,94;184;40,35;194;42,83;143;31,36;13;2,87;25;5,48;28;6,18;47;10,31;24;5,30;22;4,82;0;0,00;4;0,88;2;0,44;3;0,66;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;22;4,82;0;0,00;1;0,22;0;0,00;1;0,22;2;0,44;1;0,22;0;0,00;0;0,00;
110;110 Streek-Hohenberge;1;1;470;321;68,30;;315;;6;317;4;127;40,32;129;40,69;135;42,86;102;32,18;13;4,13;11;3,47;11;3,49;25;7,89;19;6,03;12;3,79;0;0,00;5;1,58;4;1,27;3;0,95;0;0,00;5;1,58;0;0,00;0;0,00;0;0,00;21;6,62;0;0,00;0;0,00;0;0,00;0;0,00;6;1,90;4;1,26;0;0,00;0;0,00;
120;120 Büppel-Neudorf;1;1;931;566;60,79;;555;;11;557;9;180;32,43;187;33,57;269;48,47;230;41,29;11;1,98;15;2,69;54;9,73;60;10,77;23;4,14;25;4,49;0;0,00;6;1,08;6;1,08;6;1,08;0;0,00;7;1,26;0;0,00;0;0,00;0;0,00;16;2,87;0;0,00;0;0,00;0;0,00;1;0,18;12;2,16;3;0,54;0;0,00;1;0,18;
130;130 Rosenberg-Neuenwege;1;1;622;384;61,74;;378;;6;377;7;168;44,44;159;42,18;120;31,75;100;26,53;19;5,03;20;5,31;31;8,20;31;8,22;22;5,82;19;5,04;0;0,00;6;1,59;9;2,38;4;1,06;0;0,00;9;2,39;0;0,00;1;0,27;0;0,00;22;5,84;0;0,00;1;0,27;0;0,00;0;0,00;9;2,38;5;1,33;0;0,00;0;0,00;
140;140 Büppel;1;1;1056;700;66,29;;690;;10;694;6;267;38,70;267;38,47;314;45,51;228;32,85;25;3,62;34;4,90;47;6,81;72;10,37;29;4,20;37;5,33;0;0,00;19;2,74;4;0,58;4;0,58;0;0,00;5;0,72;0;0,00;0;0,00;0;0,00;24;3,46;0;0,00;1;0,14;0;0,00;0;0,00;4;0,58;2;0,29;0;0,00;1;0,14;
150;150 Grundschule Obenstrohe;1;1;842;537;63,78;;524;;13;529;8;197;37,60;191;36,11;241;45,99;189;35,73;12;2,29;31;5,86;32;6,11;41;7,75;30;5,73;34;6,43;0;0,00;7;1,32;4;0,76;4;0,76;0;0,00;8;1,51;0;0,00;1;0,19;0;0,00;20;3,78;0;0,00;0;0,00;0;0,00;1;0,19;8;1,53;2;0,38;0;0,00;0;0,00;
151;151 Oberschule Obenstrohe;1;1;729;444;60,91;;436;;8;438;6;152;34,86;157;35,84;210;48,17;164;37,44;13;2,98;28;6,39;36;8,26;42;9,59;18;4,13;21;4,79;0;0,00;5;1,14;2;0,46;1;0,23;0;0,00;3;0,68;0;0,00;1;0,23;0;0,00;14;3,20;0;0,00;0;0,00;0;0,00;0;0,00;5;1,15;2;0,46;0;0,00;0;0,00;
160;160 Oberschule Obenstrohe;1;1;804;489;60,82;;479;;10;481;8;181;37,79;181;37,63;218;45,51;172;35,76;9;1,88;17;3,53;33;6,89;36;7,48;33;6,89;36;7,48;0;0,00;3;0,62;3;0,63;3;0,62;0;0,00;6;1,25;0;0,00;2;0,42;0;0,00;20;4,16;0;0,00;1;0,21;0;0,00;0;0,00;2;0,42;3;0,62;0;0,00;1;0,21;
161;161 Gaststätte Selinus - Obenstrohe;1;1;858;552;64,34;;541;;11;539;13;165;30,50;163;30,24;283;52,31;224;41,56;11;2,03;21;3,90;30;5,55;43;7,98;34;6,28;42;7,79;0;0,00;6;1,11;8;1,48;6;1,11;0;0,00;3;0,56;0;0,00;2;0,37;0;0,00;23;4,27;0;0,00;3;0,56;0;0,00;0;0,00;10;1,85;3;0,56;0;0,00;0;0,00;
170;170 Altjührden-Grünenkamp;1;1;660;440;66,67;;434;;6;432;8;203;46,77;190;43,98;148;34,10;118;27,31;15;3,46;20;4,63;27;6,22;30;6,94;29;6,68;23;5,32;0;0,00;12;2,78;3;0,69;2;0,46;0;0,00;5;1,16;0;0,00;0;0,00;0;0,00;23;5,32;0;0,00;0;0,00;0;0,00;1;0,23;9;2,07;7;1,62;0;0,00;1;0,23;
200;200 Seghorn;1;1;273;182;66,67;;181;;1;181;1;92;50,83;80;44,20;56;30,94;49;27,07;3;1,66;8;4,42;19;10,50;18;9,94;10;5,52;10;5,52;0;0,00;4;2,21;0;0,00;0;0,00;0;0,00;3;1,66;0;0,00;0;0,00;0;0,00;7;3,87;0;0,00;0;0,00;0;0,00;1;0,55;1;0,55;1;0,55;0;0,00;0;0,00;
210;210 Jeringhave;1;1;137;80;58,39;;79;;1;78;2;36;45,57;36;46,15;25;31,65;21;26,92;1;1,27;4;5,13;10;12,66;8;10,26;5;6,33;3;3,85;0;0,00;1;1,28;0;0,00;1;1,28;0;0,00;3;3,85;0;0,00;0;0,00;0;0,00;1;1,28;0;0,00;0;0,00;0;0,00;0;0,00;2;2,53;0;0,00;0;0,00;0;0,00;
220;220 Winkelsheide;1;1;649;396;61,02;;383;;13;384;12;111;28,98;123;32,03;212;55,35;174;45,31;6;1,57;10;2,60;20;5,22;22;5,73;20;5,22;23;5,99;0;0,00;12;3,13;5;1,31;2;0,52;0;0,00;5;1,30;0;0,00;0;0,00;0;0,00;7;1,82;0;0,00;0;0,00;0;0,00;0;0,00;9;2,35;6;1,56;0;0,00;0;0,00;
230;230 Borgstede;1;1;224;132;58,93;;132;;0;132;0;41;31,06;43;32,58;65;49,24;55;41,67;9;6,82;6;4,55;11;8,33;11;8,33;6;4,55;6;4,55;0;0,00;2;1,52;0;0,00;1;0,76;0;0,00;6;4,55;0;0,00;0;0,00;0;0,00;1;0,76;0;0,00;1;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
240;240 Langendamm-Ost;1;1;677;430;63,52;;421;;9;423;7;128;30,40;137;32,39;217;51,54;176;41,61;13;3,09;14;3,31;23;5,46;26;6,15;21;4,99;18;4,26;0;0,00;13;3,07;7;1,66;5;1,18;0;0,00;7;1,65;0;0,00;0;0,00;0;0,00;19;4,49;0;0,00;0;0,00;0;0,00;0;0,00;12;2,85;8;1,89;0;0,00;0;0,00;
241;241 Langendamm-West;1;1;561;308;54,90;;302;;6;306;2;86;28,48;83;27,12;157;51,99;126;41,18;8;2,65;12;3,92;21;6,95;31;10,13;20;6,62;19;6,21;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;3;0,98;0;0,00;0;0,00;0;0,00;23;7,52;0;0,00;0;0,00;0;0,00;0;0,00;10;3,31;6;1,96;0;0,00;1;0,33;
250;250 Dangastermoor;1;1;627;412;65,71;;401;;11;405;7;123;30,67;122;30,12;201;50,12;171;42,22;10;2,49;18;4,44;26;6,48;37;9,14;28;6,98;20;4,94;0;0,00;6;1,48;9;2,24;8;1,98;0;0,00;4;0,99;0;0,00;0;0,00;0;0,00;16;3,95;0;0,00;0;0,00;0;0,00;0;0,00;4;1,00;3;0,74;0;0,00;0;0,00;
260;260 Dangast;1;1;460;261;56,74;;258;;3;258;3;123;47,67;101;39,15;85;32,95;73;28,29;7;2,71;24;9,30;15;5,81;17;6,59;19;7,36;22;8,53;0;0,00;3;1,16;2;0,78;1;0,39;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;12;4,65;0;0,00;2;0,78;0;0,00;0;0,00;7;2,71;1;0,39;0;0,00;0;0,00;
270;270 Moorhausen-Rallenbüschen;1;1;569;335;58,88;;331;;4;330;5;122;36,86;124;37,58;144;43,50;111;33,64;8;2,42;14;4,24;23;6,95;27;8,18;23;6,95;25;7,58;0;0,00;4;1,21;2;0,60;2;0,61;0;0,00;5;1,52;0;0,00;0;0,00;0;0,00;11;3,33;0;0,00;1;0,30;0;0,00;0;0,00;9;2,72;5;1,52;0;0,00;1;0,30;
900;900 Briefwahl Varel I;1;1;0;1179;0,00;;1160;;19;1169;10;470;40,52;413;35,33;492;42,41;388;33,19;48;4,14;100;8,55;83;7,16;134;11,46;33;2,84;38;3,25;0;0,00;14;1,20;12;1,03;9;0,77;0;0,00;14;1,20;0;0,00;0;0,00;0;0,00;46;3,93;0;0,00;2;0,17;0;0,00;1;0,09;22;1,90;7;0,60;0;0,00;3;0,26;
901;901 Briefwahl Varel II;1;1;0;1497;0,00;;1488;;9;1492;5;559;37,57;538;36,06;672;45,16;549;36,80;35;2,35;73;4,89;128;8,60;162;10,86;51;3,43;57;3,82;0;0,00;20;1,34;10;0,67;8;0,54;0;0,00;14;0,94;0;0,00;0;0,00;0;0,00;53;3,55;0;0,00;4;0,27;0;0,00;0;0,00;33;2,22;13;0,87;0;0,00;1;0,07;
