datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;Landratswahl;03251044;07001;07001 Wagenfeld - Bockel;1;1;716;107;0;823;310;0;4;306;282;24
26.05.2019;Landratswahl;03251044;07002;07002 Wagenfeld - Mitte;1;1;832;127;0;959;344;0;8;336;302;34
26.05.2019;Landratswahl;03251044;07003;07003 Wagenfeld - Förlingen;1;1;534;59;0;593;164;0;4;160;147;13
26.05.2019;Landratswahl;03251044;07004;07004 Wagenfeld - Haßlingen I;1;1;559;143;0;702;260;0;8;252;225;27
26.05.2019;Landratswahl;03251044;07005;07005 Wagenfeld - Neustadt;1;1;583;98;0;681;283;0;10;273;252;21
26.05.2019;Landratswahl;03251044;07006;07006 Ströhen - Mitte;1;1;729;98;0;827;344;0;7;337;290;47
26.05.2019;Landratswahl;03251044;07007;07007 Ströhen - Butzendorf;1;1;265;22;0;287;153;0;5;148;129;19
26.05.2019;Landratswahl;03251044;07008;07008 Ströhen - Oberauerort;1;1;289;22;0;311;139;0;1;138;127;11
26.05.2019;Landratswahl;03251044;07009;07009 Wagenfeld - Haßlingen II;1;1;568;76;0;644;263;0;2;261;240;21
26.05.2019;Landratswahl;03251044;07901;07901 Gemeinde Wagenfeld Briefwahl;1;1;0;0;0;0;697;697;9;688;637;51
