datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
26.05.2019;Landratswahl;034565403;001;001 - Ev.-ref. Gemeindehaus;1;1;1034;97;0;1131;517;0;5;512;142;261;109
26.05.2019;Landratswahl;034565403;002;"002 - Bürgerzentrum ""Alte Kirchschule""";1;1;1152;80;0;1232;488;0;7;481;160;199;122
26.05.2019;Landratswahl;034565403;003;003 - DRK-Kindergarten;1;1;1069;70;0;1139;542;0;4;538;132;267;139
26.05.2019;Landratswahl;034565403;004;004 - Ev. Grundschule;1;1;939;97;0;1036;499;0;6;493;146;254;93
26.05.2019;Landratswahl;034565403;005;005 - Oberschule Schüttorf;1;1;1104;123;0;1227;660;0;4;656;201;294;161
26.05.2019;Landratswahl;034565403;006;006 - Gaststätte Byknüver;1;1;868;51;0;919;434;0;5;429;105;217;107
26.05.2019;Landratswahl;034565403;007;007 - kath. Grundschule;1;1;1013;66;0;1079;597;0;6;591;161;279;151
26.05.2019;Landratswahl;034565403;008;008 - Kindertagesstätte Rüskau;1;1;954;74;0;1028;556;0;7;549;145;282;122
26.05.2019;Landratswahl;034565403;009;009 - AWO Sozialstation;1;1;800;51;0;851;421;0;3;418;105;199;114
26.05.2019;Landratswahl;034565403;010;010 - Gemeindehaus Suddendorf;1;1;843;58;0;901;540;0;0;540;147;268;125
26.05.2019;Landratswahl;034565403;011;011 - Gaststätte Berns;1;1;349;20;0;369;236;0;0;236;149;49;38
26.05.2019;Landratswahl;034565403;012;012 - CVJM-Heim Isterberg;1;1;451;30;0;481;325;0;0;325;166;93;66
26.05.2019;Landratswahl;034565403;013;013 - Ev.-ref. Gemeindehaus Ohne;1;1;465;41;0;506;316;0;3;313;132;112;69
26.05.2019;Landratswahl;034565403;014;014 - Gemeindebüro Quendorf;1;1;445;20;0;465;329;0;1;328;127;139;62
26.05.2019;Landratswahl;034565403;015;"015 - Kita ""Die Pfefferkörner""";1;1;582;40;0;622;372;0;2;370;156;139;75
26.05.2019;Landratswahl;034565403;016;Briefwahl Schüttorf Landratswahl;1;1;0;0;0;0;857;857;4;853;301;345;207
