datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
16.06.2019;Stichwahl des Landrats;034565403;001;001 - Ev.-ref. Gemeindehaus;1;1;1046;86;0;1132;269;0;2;267;111;156
16.06.2019;Stichwahl des Landrats;034565403;002;"002 - Bürgerzentrum ""Alte Kirchschule""";1;1;1166;60;0;1226;252;0;1;251;116;135
16.06.2019;Stichwahl des Landrats;034565403;003;003 - DRK-Kindergarten;1;1;1079;62;0;1141;265;0;2;263;97;166
16.06.2019;Stichwahl des Landrats;034565403;004;004 - Ev. Grundschule;1;1;938;89;0;1027;298;0;2;296;120;176
16.06.2019;Stichwahl des Landrats;034565403;005;005 - Oberschule Schüttorf;1;1;1138;94;0;1232;344;1;1;343;132;211
16.06.2019;Stichwahl des Landrats;034565403;006;006 - Gaststätte Byknüver;1;1;873;44;0;917;214;0;0;214;70;144
16.06.2019;Stichwahl des Landrats;034565403;007;007 - kath. Grundschule;1;1;1014;67;0;1081;279;0;0;279;92;187
16.06.2019;Stichwahl des Landrats;034565403;008;008 - Kindertagesstätte Rüskau;1;1;963;59;0;1022;318;0;2;316;124;192
16.06.2019;Stichwahl des Landrats;034565403;009;009 - AWO Sozialstation;1;1;804;46;0;850;227;1;0;227;87;140
16.06.2019;Stichwahl des Landrats;034565403;010;010 - Gemeindehaus Suddendorf;1;1;841;58;0;899;338;0;0;338;125;213
16.06.2019;Stichwahl des Landrats;034565403;011;011 - Gaststätte Berns;1;1;356;11;0;367;162;1;0;162;119;43
16.06.2019;Stichwahl des Landrats;034565403;012;012 - CVJM-Heim Isterberg;1;1;459;23;0;482;249;0;0;249;151;98
16.06.2019;Stichwahl des Landrats;034565403;013;013 - Ev.-ref. Gemeindehaus Ohne;1;1;476;30;0;506;218;0;1;217;113;104
16.06.2019;Stichwahl des Landrats;034565403;014;014 - Gemeindebüro Quendorf;1;1;458;12;0;470;254;0;0;254;119;135
16.06.2019;Stichwahl des Landrats;034565403;015;"015 - Kita ""Die Pfefferkörner""";1;1;582;38;0;620;229;2;0;229;126;103
16.06.2019;Stichwahl des Landrats;034565403;016;Briefwahl Schüttorf Landratswahl;1;1;0;0;0;0;680;680;0;680;299;381
