datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;032565405;03 001;Liebenau I;W;Schule Liebenau;Schloßstraße 10, 31618 Liebenau;ja;
26.05.2019;032565405;03 002;Liebenau II;W;Schule Liebenau;Schloßstraße 10, 31618 Liebenau;ja;
26.05.2019;032565405;03 003;Liebenau III;W;Schule Liebenau;Schloßstraße 10, 31618 Liebenau;ja;
26.05.2019;032565405;03 004;Liebenau IV;W;Schule Liebenau;Schloßstraße 10, 31618 Liebenau;ja;
26.05.2019;032565405;03 005;Binnen I;W;Feuerwehrhaus Binnen;Hauptstraße 27 A, 31619 Binnen;ja;
26.05.2019;032565405;03 006;Binnen II;W;Sport- und Jugendräume Bühren;Heitstraße 20, 31619 Binnen;ja;
26.05.2019;032565405;03 007;Binnen III;W;Jugendraum Glissen;Am Rohrbach 2, 31619 Binnen;nein;
26.05.2019;032565405;03 008;Pennigsehl I;W;Gasthaus Linderkamp;Hauptstraße 18, 31621 Pennigsehl;ja;
26.05.2019;032565405;03 009;Pennigsehl II;W;Ehem. Schule Mainsche;Hesterberger Straße 5, 31621 Pennigsehl;ja;
26.05.2019;032565405;03 901;Briefwahl SG Liebenau;B;Rathaus Liebenau;Ortstraße 28, 31618 Liebenau;;
