datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
26.05.2019;Landratswahl;032565405;03 001;Liebenau I;1;1;669;54;0;723;261;0;6;255;200;55
26.05.2019;Landratswahl;032565405;03 002;Liebenau II;1;1;643;64;0;707;264;2;9;255;183;72
26.05.2019;Landratswahl;032565405;03 003;Liebenau III;1;1;636;40;0;676;237;0;4;233;198;35
26.05.2019;Landratswahl;032565405;03 004;Liebenau IV;1;1;924;71;0;995;360;0;7;353;298;55
26.05.2019;Landratswahl;032565405;03 005;Binnen I;1;1;282;49;0;331;197;0;3;194;152;42
26.05.2019;Landratswahl;032565405;03 006;Binnen II;1;1;244;39;0;283;153;0;2;151;123;28
26.05.2019;Landratswahl;032565405;03 007;Binnen III;1;1;224;25;0;249;125;0;0;125;103;22
26.05.2019;Landratswahl;032565405;03 008;Pennigsehl I;1;1;672;36;0;708;362;0;2;360;297;63
26.05.2019;Landratswahl;032565405;03 009;Pennigsehl II;1;1;352;15;0;367;190;0;0;190;151;39
26.05.2019;Landratswahl;032565405;03 901;Briefwahl SG Liebenau;1;1;0;0;0;0;366;366;6;360;279;81
