Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
101;101 Heidmühle-Feldhausen;1;1;1028;375;36,48;;371;;4;158;42,59;114;30,73;45;12,13;9;2,43;6;1,62;3;0,81;7;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;24;6,47;0;0,00;0;0,00;0;0,00;3;0,81;
111;111 Roffhausen;1;1;637;236;37,05;;228;;8;91;39,91;78;34,21;20;8,77;5;2,19;6;2,63;2;0,88;2;0,88;2;0,88;0;0,00;2;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;6,14;0;0,00;0;0,00;3;1,32;3;1,32;
112;112 Middelsfähr;1;1;1045;384;36,75;;383;;1;121;31,59;136;35,51;44;11,49;8;2,09;13;3,39;4;1,04;2;0,52;0;0,00;2;0,52;2;0,52;1;0,26;2;0,52;0;0,00;0;0,00;1;0,26;1;0,26;0;0,00;0;0,00;1;0,26;40;10,44;2;0,52;0;0,00;0;0,00;3;0,78;
114;114 Heidmühle-Zentrum;1;1;944;318;33,69;;315;;3;112;35,56;124;39,37;31;9,84;3;0,95;13;4,13;4;1,27;6;1,90;0;0,00;1;0,32;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;17;5,40;0;0,00;0;0,00;1;0,32;1;0,32;
115;115 Sillenstede-West;1;1;878;332;37,81;;330;;2;111;33,64;108;32,73;46;13,94;16;4,85;6;1,82;6;1,82;3;0,91;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;30;9,09;0;0,00;0;0,00;1;0,30;1;0,30;
116;116 Grafschaft-Süd;1;1;647;212;32,77;;210;;2;81;38,57;57;27,14;27;12,86;8;3,81;6;2,86;3;1,43;3;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;21;10,00;0;0,00;0;0,00;2;0,95;1;0,48;
117;117 Accum;1;1;852;332;38,97;;331;;1;118;35,65;103;31,12;45;13,60;9;2,72;12;3,63;1;0,30;4;1,21;3;0,91;2;0,60;2;0,60;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;7,25;2;0,60;0;0,00;2;0,60;2;0,60;
118;118 Grafschaft-Nord;1;1;694;307;44,24;;303;;4;128;42,24;77;25,41;46;15,18;14;4,62;7;2,31;4;1,32;2;0,66;2;0,66;2;0,66;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;5,61;0;0,00;0;0,00;1;0,33;1;0,33;
119;119 Sillenstede-Ost;1;1;849;250;29,45;;248;;2;115;46,37;66;26,61;28;11,29;3;1,21;4;1,61;2;0,81;1;0,40;1;0,40;1;0,40;0;0,00;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;10,08;0;0,00;0;0,00;0;0,00;0;0,00;
202;202 Heidmühle-Klosterneuland;1;1;970;331;34,12;;328;;3;114;34,76;135;41,16;24;7,32;7;2,13;10;3,05;6;1,83;4;1,22;0;0,00;2;0,61;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;7,01;0;0,00;0;0,00;1;0,30;1;0,30;
203;203 Heidmühle-Stadtviertel;1;1;953;344;36,10;;341;;3;100;29,33;159;46,63;28;8,21;12;3,52;6;1,76;5;1,47;7;2,05;0;0,00;2;0,59;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;4,99;0;0,00;0;0,00;2;0,59;1;0,29;
204;204 Heidmühle-Schulzentrum;1;1;1009;309;30,62;;304;;5;105;34,54;112;36,84;24;7,89;9;2,96;7;2,30;4;1,32;3;0,99;1;0,33;3;0,99;1;0,33;2;0,66;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;9,54;0;0,00;0;0,00;2;0,66;0;0,00;
205;205 Heidmühle-Flussviertel;1;1;700;252;36,00;;247;;5;75;30,36;100;40,49;19;7,69;5;2,02;11;4,45;8;3,24;1;0,40;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;2;0,81;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;7,29;1;0,40;0;0,00;3;1,21;1;0,40;
206;206 Schortens;1;1;978;346;35,38;;340;;6;113;33,24;137;40,29;22;6,47;15;4,41;10;2,94;8;2,35;6;1,76;0;0,00;1;0,29;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;19;5,59;0;0,00;0;0,00;5;1,47;1;0,29;
207;207 Schortens-Papenmoorland;1;1;952;297;31,20;;292;;5;100;34,25;110;37,67;32;10,96;3;1,03;12;4,11;6;2,05;4;1,37;1;0,34;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;2;0,68;0;0,00;0;0,00;17;5,82;1;0,34;0;0,00;1;0,34;1;0,34;
208;208 Schoost;1;1;121;51;42,15;;50;;1;17;34,00;23;46,00;3;6,00;1;2,00;4;8,00;1;2,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,00;0;0,00;0;0,00;0;0,00;0;0,00;
209;209 Oestringfelde;1;1;986;360;36,51;;354;;6;110;31,07;141;39,83;22;6,21;10;2,82;15;4,24;3;0,85;4;1,13;1;0,28;4;1,13;1;0,28;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;1;0,28;0;0,00;0;0,00;28;7,91;0;0,00;0;0,00;6;1,69;5;1,41;
210;210 Ostiem;1;1;1329;456;34,31;;453;;3;157;34,66;144;31,79;52;11,48;13;2,87;20;4,42;9;1,99;10;2,21;0;0,00;2;0,44;0;0,00;0;0,00;1;0,22;2;0,44;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;7,51;0;0,00;0;0,00;6;1,32;2;0,44;
213;213 Heidmühle-Inselviertel;1;1;1115;430;38,57;;429;;1;175;40,79;158;36,83;41;9,56;8;1,86;7;1,63;5;1,17;7;1,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;22;5,13;0;0,00;0;0,00;4;0,93;0;0,00;
940;940 Schortens I Briefwahl;1;1;0;550;0,00;;547;;3;207;37,84;185;33,82;43;7,86;21;3,84;14;2,56;8;1,46;4;0,73;1;0,18;1;0,18;3;0,55;5;0,91;3;0,55;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;49;8,96;0;0,00;1;0,18;0;0,00;0;0,00;
941;941 Schortens II Briefwahl;1;1;0;549;0,00;;547;;2;207;37,84;184;33,64;51;9,32;23;4,20;20;3,66;11;2,01;6;1,10;0;0,00;2;0,37;3;0,55;1;0,18;2;0,37;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;6,03;0;0,00;0;0,00;2;0,37;1;0,18;
