Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Cappel;1;1;566;285;50,35;;282;;3;285;0;96;34,04;93;32,63;125;44,33;118;41,40;28;9,93;21;7,37;13;4,61;12;4,21;20;7,09;15;5,26;0;0,00;17;5,96;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;2;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;3;1,05;0;0,00;0;0,00;0;0,00;0;0,00;
002;Dorum I;1;1;934;411;44,00;;407;;4;410;1;161;39,56;139;33,90;163;40,05;155;37,80;29;7,13;26;6,34;24;5,90;29;7,07;30;7,37;21;5,12;0;0,00;27;6,59;0;0,00;1;0,24;0;0,00;2;0,49;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;3;0,73;0;0,00;3;0,73;0;0,00;0;0,00;
003;Dorum II;1;1;942;463;49,15;;451;;12;462;1;161;35,70;137;29,65;201;44,57;193;41,77;39;8,65;34;7,36;23;5,10;29;6,28;27;5,99;26;5,63;0;0,00;31;6,71;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;6;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;
004;Dorum III;1;1;229;97;42,36;;97;;0;97;0;44;45,36;39;40,21;33;34,02;34;35,05;4;4,12;5;5,15;8;8,25;8;8,25;8;8,25;4;4,12;0;0,00;6;6,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,03;0;0,00;0;0,00;0;0,00;0;0,00;
005;Dorum IV;1;1;867;407;46,94;;398;;9;405;2;157;39,45;146;36,05;167;41,96;158;39,01;42;10,55;39;9,63;17;4,27;17;4,20;15;3,77;8;1,98;0;0,00;27;6,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,23;0;0,00;2;0,49;0;0,00;1;0,25;
006;Midlum I;1;1;794;442;55,67;;437;;5;440;2;155;35,47;154;35,00;215;49,20;209;47,50;26;5,95;15;3,41;23;5,26;23;5,23;18;4,12;13;2,95;0;0,00;16;3,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;
007;Midlum II;1;1;633;282;44,55;;277;;5;282;0;99;35,74;92;32,62;121;43,68;123;43,62;18;6,50;13;4,61;22;7,94;20;7,09;17;6,14;7;2,48;0;0,00;20;7,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,06;0;0,00;3;1,06;0;0,00;0;0,00;0;0,00;1;0,35;
008;Misselwarden;1;1;329;158;48,02;;155;;3;157;1;71;45,81;69;43,95;50;32,26;44;28,03;17;10,97;20;12,74;9;5,81;6;3,82;8;5,16;3;1,91;0;0,00;11;7,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,27;0;0,00;1;0,64;0;0,00;0;0,00;
009;Mulsum;1;1;423;218;51,54;;213;;5;217;1;77;36,15;69;31,80;98;46,01;93;42,86;23;10,80;22;10,14;12;5,63;14;6,45;3;1,41;4;1,84;0;0,00;15;6,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;Padingbüttel;1;1;391;233;59,59;;225;;8;230;3;76;33,78;71;30,87;113;50,22;99;43,04;14;6,22;17;7,39;10;4,44;13;5,65;12;5,33;14;6,09;0;0,00;12;5,22;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;
011;Wremen I;1;1;699;363;51,93;;353;;10;361;2;113;32,01;97;26,87;157;44,48;146;40,44;40;11,33;33;9,14;16;4,53;20;5,54;27;7,65;34;9,42;0;0,00;20;5,54;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;3;0,83;0;0,00;4;1,11;0;0,00;0;0,00;0;0,00;0;0,00;
012;Wremen II;1;1;868;412;47,47;;406;;6;408;4;146;35,96;134;32,84;165;40,64;160;39,22;52;12,81;37;9,07;21;5,17;21;5,15;22;5,42;19;4,66;0;0,00;30;7,35;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;Nordholz I;1;1;754;343;45,49;;327;;16;339;4;121;37,00;115;33,92;147;44,95;145;42,77;23;7,03;15;4,42;21;6,42;19;5,60;15;4,59;15;4,42;0;0,00;26;7,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;2;0,59;
014;Nordholz II;1;1;699;327;46,78;;319;;8;323;4;88;27,59;78;24,15;170;53,29;161;49,85;36;11,29;29;8,98;16;5,02;15;4,64;9;2,82;6;1,86;0;0,00;13;4,02;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,55;0;0,00;9;2,79;0;0,00;2;0,62;0;0,00;3;0,93;
015;Nordholz III;1;1;569;247;43,41;;239;;8;247;0;65;27,20;62;25,10;140;58,58;129;52,23;19;7,95;13;5,26;6;2,51;8;3,24;9;3,77;4;1,62;0;0,00;24;9,72;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;3;1,21;0;0,00;1;0,40;0;0,00;0;0,00;
016;Nordholz IV;1;1;673;347;51,56;;339;;8;344;3;133;39,23;130;37,79;140;41,30;128;37,21;24;7,08;20;5,81;23;6,78;13;3,78;19;5,60;12;3,49;0;0,00;26;7,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,45;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;7;2,03;0;0,00;1;0,29;0;0,00;1;0,29;
017;Nordholz V;1;1;758;359;47,36;;352;;7;356;3;135;38,35;122;34,27;149;42,33;132;37,08;19;5,40;15;4,21;25;7,10;24;6,74;24;6,82;23;6,46;0;0,00;32;8,99;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;3;0,84;0;0,00;0;0,00;0;0,00;0;0,00;
018;Nordholz VI;1;1;806;428;53,10;;423;;5;428;0;178;42,08;160;37,38;169;39,95;168;39,25;33;7,80;23;5,37;29;6,86;33;7,71;14;3,31;11;2,57;0;0,00;21;4,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;6;1,40;0;0,00;2;0,47;0;0,00;1;0,23;0;0,00;1;0,23;
019;Spieka;1;1;778;442;56,81;;432;;10;438;4;167;38,66;146;33,33;210;48,61;200;45,66;18;4,17;17;3,88;20;4,63;27;6,16;17;3,94;12;2,74;0;0,00;28;6,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;3;0,68;0;0,00;0;0,00;
020;Spieka-Neufeld;1;1;291;172;59,11;;168;;4;170;2;90;53,57;77;45,29;56;33,33;56;32,94;8;4,76;7;4,12;12;7,14;15;8,82;2;1,19;3;1,76;0;0,00;9;5,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;
021;Cappel-Neufeld;1;1;162;98;60,49;;97;;1;97;1;37;38,14;34;35,05;34;35,05;33;34,02;4;4,12;4;4,12;19;19,59;15;15,46;3;3,09;3;3,09;0;0,00;8;8,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
022;Wanhöden;1;1;390;198;50,77;;197;;1;198;0;92;46,70;90;45,45;78;39,59;75;37,88;8;4,06;8;4,04;11;5,58;13;6,57;8;4,06;6;3,03;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;2;1,01;0;0,00;1;0,51;0;0,00;0;0,00;
910;Briefwahl Wurster Nordseeküste I;1;1;0;761;0,00;;741;;20;758;3;277;37,38;265;34,96;269;36,30;281;37,07;81;10,93;47;6,20;64;8,64;61;8,05;50;6,75;31;4,09;0;0,00;48;6,33;0;0,00;3;0,40;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;12;1,58;0;0,00;1;0,13;0;0,00;3;0,40;
911;Briefwahl Wurster Nordseeküste II;1;1;0;768;0,00;;745;;23;764;4;282;37,85;270;35,34;319;42,82;295;38,61;60;8,05;47;6,15;49;6,58;49;6,41;35;4,70;30;3,93;0;0,00;51;6,68;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;7;0,92;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;10;1,31;0;0,00;0;0,00;0;0,00;1;0,13;
