datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03352061;001;Cappel;W;Turnhalle Cappel;Cappeler Mühlenstraße 11, 27639 Wurster Nordseeküste;ja;behindertengerechtes WC
15.10.2017;03352061;002;Dorum I;W;Deichgraf Johans Grundschule Dorum;Poststraße 16, 27639 Wurster Nordseeküste;;
15.10.2017;03352061;003;Dorum II;W;Deichgraf Johans Grundschule Dorum;Poststraße 16, 27639 Wurster Nordseeküste;;
15.10.2017;03352061;004;Dorum III;W;Deichschlösschen;Achtern Diek 2, 27639 Wurster Nordseeküste;;
15.10.2017;03352061;005;Dorum IV;W;Deichgraf Johans Grundschule Dorum;Poststraße 16, 27639 Wurster Nordseeküste;;
15.10.2017;03352061;006;Midlum I;W;Grundschule Midlum;Hinter der Lieth 1, 27639 Wurster Nordseeküste;ja;behindertengerechtes WC
15.10.2017;03352061;007;Midlum II;W;Grundschule Midlum;Hinter der Lieth 1, 27639 Wurster Nordseeküste;ja;behindertengerechtes WC
15.10.2017;03352061;008;Misselwarden;W;Altes Pastorenhaus;Am Dorfe 9, 27639 Wurster Nordseeküste;ja;WC vorhanden
15.10.2017;03352061;009;Mulsum;W;Turnhalle Mulsum;Achtern Büttel 6, 27639 Wurster Nordseeküste;;
15.10.2017;03352061;010;Padingbüttel;W;Dorfgemeinschaftshaus;Wehlsweg 6, 27639 Wurster Nordseeküste;ja;
15.10.2017;03352061;011;Wremen I;W;Grundschule Wremen;Wremer Straße 99, 27639 Wurster Nordseeküste;ja;behindertengerechtes WC
15.10.2017;03352061;012;Wremen II;W;Grundschule Wremen;Wremer Straße 99, 27639 Wurster Nordseeküste;ja;behindertengerechtes WC
15.10.2017;03352061;013;Nordholz I;W;Kindergarten Elbestraße;Elbestraße 2, 27639 Wurster Nordseeküste;ja;behindertengerechtes WC
15.10.2017;03352061;014;Nordholz II;W;Kindergarten Elbestraße;Elbestraße 2, 27639 Wurster Nordseeküste;ja;behindertengerechtes WC
15.10.2017;03352061;015;Nordholz III;W;Aeronauticum;Peter-Strasser-Platz 3, 27639 Wurster Nordseeküste;ja;behindertengerechtes WC
15.10.2017;03352061;016;Nordholz IV;W;Jugendzentrum Nordholz;Mühlenstraße 1, 27639 Wurster Nordseeküste;ja;behindertengerechtes WC
15.10.2017;03352061;017;Nordholz V;W;Kindergarten Schulstraße;Schulstraße 8, 27639 Wurster Nordseeküste;ja;behindertengerechtes WC
15.10.2017;03352061;018;Nordholz VI;W;Grundschule Nordholz;Nordweg 75, 27639 Wurster Nordseeküste;ja;behindertengerechtes WC
15.10.2017;03352061;019;Spieka;W;Gästezentrum Spieka;Wurster Straße 7, 27639 Wurster Nordseeküste;ja;behindertengerechtes WC
15.10.2017;03352061;020;Spieka-Neufeld;W;"Gasthaus ""Zur gemütlichen Ecke""";Deichweg 10, 27639 Wurster Nordseeküste;;
15.10.2017;03352061;021;Cappel-Neufeld;W;Hof Siats;Deichweg 103, 27639 Wurster Nordseeküste;ja;behindertengerechtes WC
15.10.2017;03352061;022;Wanhöden;W;Schützenhalle Wanhöden;Bergstraße , 27639 Wurster Nordseeküste;ja;
15.10.2017;03352061;910;Briefwahl Wurster Nordseeküste I;B;Briefwahl;27639 Wurster Nordseeküste;;
15.10.2017;03352061;911;Briefwahl Wurster Nordseeküste II;B;Briefwahl;27639 Wurster Nordseeküste;;
