datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03452025;010;Wiesmoor Mitte-Ost;1;1;829;99;0;928;468;0;3;465;4;464;146;143;259;233;17;26;22;25;7;8;14;19;0;0;0;0;0;1;0;0;0;1;0;1;0;6;0;0;0;1
15.10.2017;Landtagswahl;03452025;020;Wiesmoor Mitte-West;1;1;1154;158;0;1312;636;0;10;626;7;629;192;187;331;302;32;38;27;33;18;28;26;29;0;1;0;1;0;3;0;0;0;1;0;1;0;5;0;0;0;0
15.10.2017;Landtagswahl;03452025;030;Hinrichsfehn;1;1;961;87;0;1048;548;0;1;547;2;546;183;171;267;253;21;33;30;35;21;16;25;29;0;1;0;0;0;0;0;0;0;0;0;2;0;6;0;0;0;0
15.10.2017;Landtagswahl;03452025;040;Wilhelmsfehn I;1;1;754;79;0;833;463;0;7;456;7;456;97;105;273;248;27;30;18;23;13;15;28;27;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;2
15.10.2017;Landtagswahl;03452025;050;Mullberg;1;1;1001;105;0;1106;600;0;7;593;8;592;189;164;254;255;23;17;60;58;22;28;45;51;0;0;0;0;0;1;0;1;0;2;0;5;0;8;0;2;0;0
15.10.2017;Landtagswahl;03452025;060;Auricher Wiesmoor II;1;1;703;51;0;754;408;0;7;401;8;400;97;94;226;221;23;20;16;19;9;10;30;30;0;0;0;0;0;1;0;0;0;1;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;03452025;070;Wilhelmsfehn II;1;1;518;38;0;556;288;0;1;287;1;287;53;49;190;175;15;21;9;10;11;12;9;15;0;0;0;0;0;2;0;0;0;2;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03452025;080;Voßbarg;1;1;413;22;0;435;240;0;1;239;3;237;100;92;112;106;4;3;4;9;6;8;13;16;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;03452025;090;Zwischenbergen;1;1;254;10;0;264;149;0;0;149;0;149;49;48;81;73;10;13;3;7;3;4;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03452025;100;Wiesederfehn;1;1;1178;119;0;1297;695;0;8;687;7;688;252;209;311;298;40;58;28;53;17;15;39;46;0;0;0;1;0;0;0;0;0;1;0;1;0;5;0;1;0;0
15.10.2017;Landtagswahl;03452025;110;Marcardsmoor;1;1;613;57;0;670;347;0;2;345;3;344;139;127;143;135;11;13;20;30;10;14;22;19;0;0;0;0;0;1;0;0;0;3;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03452025;120;Wiesmoor Mitte Nord-Ost;1;1;1026;80;0;1106;522;0;1;521;2;520;159;153;255;243;26;31;32;28;16;21;33;37;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;2;0;1
15.10.2017;Landtagswahl;03452025;130;Wiesmoor Mitte Süd;1;1;788;67;0;855;426;0;1;425;2;424;114;102;239;220;15;22;26;37;18;17;13;18;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;3;0;1
15.10.2017;Landtagswahl;03452025;920;Wiesmoor I - Briefwahl;1;1;0;0;0;0;907;907;12;895;4;903;288;290;391;362;64;77;73;56;29;28;50;60;0;1;0;0;0;6;0;0;0;1;0;4;0;14;0;2;0;2
