datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03452025;001;Wiesmoor - Urnenwahl gesamt;W;Stadt Wiesmoor;Hauptstraße 193, 26639 Wiesmoor;ja;
15.10.2017;03452025;010;Wiesmoor Mitte-Ost;W;Kindergarten Kinnerhus;Marktstraße 18, 26639 Wiesmoor;ja;
15.10.2017;03452025;020;Wiesmoor Mitte-West;W;Hotel Neptun;Hauptstraße 201, 26639 Wiesmoor;nein;
15.10.2017;03452025;030;Hinrichsfehn;W;Grundschule am Fehnkanal (Hinrichsfehn);Oldenburger Straße 212, 26639 Wiesmoor;ja;
15.10.2017;03452025;040;Wilhelmsfehn I;W;Dorfgemeinschaftshaus Wilhelmsfehn;Hauptwieke I 135, 26639 Wiesmoor;ja;
15.10.2017;03452025;050;Mullberg;W;Dorfgemeinschaft Mullberg;Birkhahnweg 55, 26639 Wiesmoor;ja;
15.10.2017;03452025;060;Auricher Wiesmoor II;W;Grundschule am Ottermeer;Am Ottermeer 4, 26639 Wiesmoor;ja;
15.10.2017;03452025;070;Wilhelmsfehn II;W;Grundschule am Ottermeer;Am Ottermeer 4, 26639 Wiesmoor;ja;
15.10.2017;03452025;080;Voßbarg;W;Gaststätte Fiedler/Hedemann;Hauptstraße 398, 26639 Wiesmoor;nein;
15.10.2017;03452025;090;Zwischenbergen;W;Dorfgemeinschaft Zwischenbergen;Mittelweg 38, 26639 Wiesmoor;ja;
15.10.2017;03452025;100;Wiesederfehn;W;Dorfgemeinschaftshaus Wiesederfehn;Hopelser Weg 14, 26639 Wiesmoor;ja;
15.10.2017;03452025;110;Marcardsmoor;W;Gaststätte Schützenhof;Wittmunder Straße 220, 26639 Wiesmoor;nein;
15.10.2017;03452025;120;Wiesmoor Mitte Nord-Ost;W;Grundschule Wiesmoor-Mitte;Schulstraße 6, 26639 Wiesmoor;ja;
15.10.2017;03452025;130;Wiesmoor Mitte Süd;W;Brückenhaus;Mullberger Straße 13, 26639 Wiesmoor;ja;
15.10.2017;03452025;920;Wiesmoor I - Briefwahl;B;Stadt Wiesmoor;Hauptstraße 193, 26639 Wiesmoor;ja;
15.10.2017;03452025;921;Wiesmoor II - Briefwahl;B;Stadt Wiesmoor;Hauptstraße 193, 26639 Wiesmoor;ja;
