datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Bundestagswahl;03252007;1;1 Hessisch Oldendorf 1;1;1;375;178;0;553;260;0;4;256;4;256;84;74;92;74;15;17;15;18;17;35;32;35;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Bundestagswahl;03252007;2;2 Hessisch Oldendorf 2;1;1;539;113;0;652;363;0;5;358;9;354;89;83;124;117;19;20;44;47;9;16;69;64;4;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0
24.09.2017;Bundestagswahl;03252007;3;3 Hessisch Oldendorf 3;1;1;446;151;0;597;256;0;4;252;3;253;71;72;91;73;11;14;19;13;9;15;49;57;2;1;0;0;0;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Bundestagswahl;03252007;4;4 Hessisch Oldendorf 4;1;1;525;150;0;675;301;0;5;296;3;298;87;75;105;92;14;22;25;33;13;20;50;51;2;2;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl;03252007;5;5 Hessisch Oldendorf 5;1;1;487;135;0;622;300;0;5;295;4;296;76;74;112;96;13;19;23;23;7;15;64;64;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1
24.09.2017;Bundestagswahl;03252007;6;6 Hessisch Oldendorf 6;1;1;441;162;0;603;200;0;4;196;3;197;55;61;67;53;11;14;17;12;18;17;24;34;4;2;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl;03252007;7;7 Barksen;1;1;281;100;0;381;213;0;1;212;0;213;83;83;85;61;15;20;8;11;10;19;9;14;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;1;0;0
24.09.2017;Bundestagswahl;03252007;8;8 Großenwieden;1;1;544;118;0;662;414;0;3;411;1;413;116;109;167;143;35;48;28;27;18;23;43;46;4;3;0;0;0;6;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;1
24.09.2017;Bundestagswahl;03252007;9;9 Kleinenwieden;1;1;54;11;0;65;43;0;0;43;2;41;10;9;18;15;0;0;0;0;6;6;9;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl;03252007;10;10 Krückeberg;1;1;184;43;0;227;148;0;2;146;1;147;34;37;69;59;4;5;13;11;12;12;14;18;0;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl;03252007;11;11 Langenfeld;1;1;132;37;0;169;99;0;0;99;0;99;38;31;32;30;3;2;5;7;11;16;9;9;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Bundestagswahl;03252007;12;12 Rohden;1;1;401;141;0;542;295;0;2;293;0;295;80;71;127;101;23;31;19;24;15;31;29;30;0;1;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Bundestagswahl;03252007;13;13 Segelhorst;1;1;284;93;0;377;219;0;0;219;0;219;69;69;95;73;9;13;12;17;12;22;20;20;2;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Bundestagswahl;03252007;14;14 Welsede;1;1;326;72;0;398;234;0;4;230;4;230;83;89;83;67;10;12;8;7;13;20;32;31;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Bundestagswahl;03252007;15;15 Wickbolsen;1;1;49;14;0;63;41;0;0;41;0;41;19;17;18;17;1;1;0;0;2;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl;03252007;16;16 Zersen;1;1;212;51;0;263;177;0;2;175;3;174;61;59;79;57;9;11;6;9;7;17;13;17;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
24.09.2017;Bundestagswahl;03252007;17;17 Bensen;1;1;251;45;0;296;188;0;0;188;0;188;76;80;69;50;15;18;11;15;9;12;6;7;2;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Bundestagswahl;03252007;18;18 Fischbeck 1;1;1;495;89;0;584;298;0;6;292;3;295;93;93;115;96;14;14;15;21;22;27;30;35;3;1;0;2;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Bundestagswahl;03252007;19;19 Fischbeck 2;1;1;512;134;0;646;415;0;7;408;5;410;151;152;172;121;26;48;17;12;14;34;25;30;3;2;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2
24.09.2017;Bundestagswahl;03252007;20;20 Fischbeck 3;1;1;441;117;0;558;306;0;2;304;2;304;104;96;114;104;22;22;17;20;18;28;27;31;2;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl;03252007;21;21 Fischbeck 4;1;1;588;104;0;692;463;0;6;457;4;459;184;185;145;103;23;32;25;31;29;40;48;58;3;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0
24.09.2017;Bundestagswahl;03252007;22;22 Haddessen;1;1;205;61;0;266;154;0;1;153;1;153;65;66;49;37;7;9;11;5;5;10;14;20;2;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0
24.09.2017;Bundestagswahl;03252007;23;23 Höfingen;1;1;179;52;0;231;139;0;4;135;1;138;40;42;60;53;8;8;12;9;3;6;12;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Bundestagswahl;03252007;24;24 Pötzen;1;1;292;79;0;371;232;0;3;229;4;228;75;68;82;72;22;22;14;15;9;16;26;30;1;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Bundestagswahl;03252007;25;25 Weibeck;1;1;257;56;0;313;195;0;0;195;0;195;46;52;81;62;10;16;20;17;14;14;24;26;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;5;0;1
24.09.2017;Bundestagswahl;03252007;26;26 Friedrichsburg;1;1;75;21;0;96;62;0;0;62;0;62;28;28;22;20;4;6;3;3;2;2;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl;03252007;27;27 Friedrichshagen;1;1;238;100;0;338;182;0;2;180;1;181;51;57;92;72;7;14;7;10;9;11;13;15;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl;03252007;28;28 Fuhlen;1;1;490;92;0;582;347;0;3;344;2;345;118;111;139;110;10;21;18;24;21;31;37;41;1;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
24.09.2017;Bundestagswahl;03252007;29;29 Heßlingen;1;1;452;90;0;542;296;0;4;292;3;293;102;96;119;101;17;18;11;8;14;26;27;32;2;2;0;1;0;4;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;2
24.09.2017;Bundestagswahl;03252007;30;30 Rumbeck;1;1;445;113;0;558;361;0;6;355;3;358;118;117;143;108;17;28;12;17;20;27;42;48;3;1;0;2;0;2;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;4;0;1
24.09.2017;Bundestagswahl;03252007;31;31 Hemeringen 1;1;1;422;128;0;550;299;0;1;298;0;299;82;81;120;104;23;23;15;17;19;26;39;40;0;1;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
24.09.2017;Bundestagswahl;03252007;32;32 Hemeringen 2;1;1;382;79;0;461;288;0;3;285;3;285;87;81;111;84;12;11;10;15;26;46;34;42;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
24.09.2017;Bundestagswahl;03252007;33;33 Wahrendahl;1;1;82;15;0;97;68;0;0;68;0;68;41;39;18;16;1;3;1;1;4;5;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl;03252007;34;34 Lachem;1;1;230;38;0;268;153;0;1;152;0;153;52;45;76;60;3;8;3;7;11;16;7;14;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl;03252007;919;Hessisch Oldendorf I - BW 919;1;1;0;0;0;0;1088;1088;9;1079;5;1083;412;402;386;333;60;67;50;51;62;100;102;112;7;6;0;1;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2
24.09.2017;Bundestagswahl;03252007;920;Hessisch Oldendorf II - BW 920;1;1;0;0;0;0;916;916;8;908;3;913;340;342;351;287;57;67;33;39;52;79;63;68;12;4;0;0;0;14;0;7;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;1
24.09.2017;Bundestagswahl;03252007;921;Hessisch Oldendorf III - BW 921;1;1;0;0;0;0;903;903;5;898;4;899;339;352;341;287;50;59;43;48;36;45;83;84;6;3;0;2;0;12;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1
