Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;1 Hessisch Oldendorf 1;1;1;553;260;47,02;;256;;4;256;4;84;32,81;74;28,91;92;35,94;74;28,91;15;5,86;17;6,64;15;5,86;18;7,03;17;6,64;35;13,67;32;12,50;35;13,67;1;0,39;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2;2 Hessisch Oldendorf 2;1;1;652;363;55,67;;358;;5;354;9;89;24,86;83;23,45;124;34,64;117;33,05;19;5,31;20;5,65;44;12,29;47;13,28;9;2,51;16;4,52;69;19,27;64;18,08;4;1,12;1;0,28;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;
3;3 Hessisch Oldendorf 3;1;1;597;256;42,88;;252;;4;253;3;71;28,17;72;28,46;91;36,11;73;28,85;11;4,37;14;5,53;19;7,54;13;5,14;9;3,57;15;5,93;49;19,44;57;22,53;2;0,79;1;0,40;0;0,00;0;0,00;0;0,00;5;1,98;0;0,00;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;
4;4 Hessisch Oldendorf 4;1;1;675;301;44,59;;296;;5;298;3;87;29,39;75;25,17;105;35,47;92;30,87;14;4,73;22;7,38;25;8,45;33;11,07;13;4,39;20;6,71;50;16,89;51;17,11;2;0,68;2;0,67;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5;5 Hessisch Oldendorf 5;1;1;622;300;48,23;;295;;5;296;4;76;25,76;74;25,00;112;37,97;96;32,43;13;4,41;19;6,42;23;7,80;23;7,77;7;2,37;15;5,07;64;21,69;64;21,62;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;1;0,34;
6;6 Hessisch Oldendorf 6;1;1;603;200;33,17;;196;;4;197;3;55;28,06;61;30,96;67;34,18;53;26,90;11;5,61;14;7,11;17;8,67;12;6,09;18;9,18;17;8,63;24;12,24;34;17,26;4;2,04;2;1,02;0;0,00;0;0,00;0;0,00;2;1,02;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
7;7 Barksen;1;1;381;213;55,91;;212;;1;213;0;83;39,15;83;38,97;85;40,09;61;28,64;15;7,08;20;9,39;8;3,77;11;5,16;10;4,72;19;8,92;9;4,25;14;6,57;2;0,94;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;2;0,94;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;
8;8 Großenwieden;1;1;662;414;62,54;;411;;3;413;1;116;28,22;109;26,39;167;40,63;143;34,62;35;8,52;48;11,62;28;6,81;27;6,54;18;4,38;23;5,57;43;10,46;46;11,14;4;0,97;3;0,73;0;0,00;0;0,00;0;0,00;6;1,45;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,21;0;0,00;1;0,24;
9;9 Kleinenwieden;1;1;65;43;66,15;;43;;0;41;2;10;23,26;9;21,95;18;41,86;15;36,59;0;0,00;0;0,00;0;0,00;0;0,00;6;13,95;6;14,63;9;20,93;10;24,39;0;0,00;0;0,00;0;0,00;1;2,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10;10 Krückeberg;1;1;227;148;65,20;;146;;2;147;1;34;23,29;37;25,17;69;47,26;59;40,14;4;2,74;5;3,40;13;8,90;11;7,48;12;8,22;12;8,16;14;9,59;18;12,24;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;4;2,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;11 Langenfeld;1;1;169;99;58,58;;99;;0;99;0;38;38,38;31;31,31;32;32,32;30;30,30;3;3,03;2;2,02;5;5,05;7;7,07;11;11,11;16;16,16;9;9,09;9;9,09;1;1,01;0;0,00;0;0,00;0;0,00;0;0,00;1;1,01;0;0,00;1;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,02;0;0,00;0;0,00;
12;12 Rohden;1;1;542;295;54,43;;293;;2;295;0;80;27,30;71;24,07;127;43,34;101;34,24;23;7,85;31;10,51;19;6,48;24;8,14;15;5,12;31;10,51;29;9,90;30;10,17;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;3;1,02;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;
13;13 Segelhorst;1;1;377;219;58,09;;219;;0;219;0;69;31,51;69;31,51;95;43,38;73;33,33;9;4,11;13;5,94;12;5,48;17;7,76;12;5,48;22;10,05;20;9,13;20;9,13;2;0,91;0;0,00;0;0,00;1;0,46;0;0,00;2;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;1;0,46;0;0,00;0;0,00;
14;14 Welsede;1;1;398;234;58,79;;230;;4;230;4;83;36,09;89;38,70;83;36,09;67;29,13;10;4,35;12;5,22;8;3,48;7;3,04;13;5,65;20;8,70;32;13,91;31;13,48;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;2;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,87;0;0,00;0;0,00;
15;15 Wickbolsen;1;1;63;41;65,08;;41;;0;41;0;19;46,34;17;41,46;18;43,90;17;41,46;1;2,44;1;2,44;0;0,00;0;0,00;2;4,88;4;9,76;1;2,44;2;4,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16;16 Zersen;1;1;263;177;67,30;;175;;2;174;3;61;34,86;59;33,91;79;45,14;57;32,76;9;5,14;11;6,32;6;3,43;9;5,17;7;4,00;17;9,77;13;7,43;17;9,77;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;
17;17 Bensen;1;1;296;188;63,51;;188;;0;188;0;76;40,43;80;42,55;69;36,70;50;26,60;15;7,98;18;9,57;11;5,85;15;7,98;9;4,79;12;6,38;6;3,19;7;3,72;2;1,06;2;1,06;0;0,00;1;0,53;0;0,00;2;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
18;18 Fischbeck 1;1;1;584;298;51,03;;292;;6;295;3;93;31,85;93;31,53;115;39,38;96;32,54;14;4,79;14;4,75;15;5,14;21;7,12;22;7,53;27;9,15;30;10,27;35;11,86;3;1,03;1;0,34;0;0,00;2;0,68;0;0,00;3;1,02;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;
19;19 Fischbeck 2;1;1;646;415;64,24;;408;;7;410;5;151;37,01;152;37,07;172;42,16;121;29,51;26;6,37;48;11,71;17;4,17;12;2,93;14;3,43;34;8,29;25;6,13;30;7,32;3;0,74;2;0,49;0;0,00;0;0,00;0;0,00;3;0,73;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,98;0;0,00;2;0,49;
20;20 Fischbeck 3;1;1;558;306;54,84;;304;;2;304;2;104;34,21;96;31,58;114;37,50;104;34,21;22;7,24;22;7,24;17;5,59;20;6,58;18;5,92;28;9,21;27;8,88;31;10,20;2;0,66;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
21;21 Fischbeck 4;1;1;692;463;66,91;;457;;6;459;4;184;40,26;185;40,31;145;31,73;103;22,44;23;5,03;32;6,97;25;5,47;31;6,75;29;6,35;40;8,71;48;10,50;58;12,64;3;0,66;0;0,00;0;0,00;1;0,22;0;0,00;5;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;
22;22 Haddessen;1;1;266;154;57,89;;153;;1;153;1;65;42,48;66;43,14;49;32,03;37;24,18;7;4,58;9;5,88;11;7,19;5;3,27;5;3,27;10;6,54;14;9,15;20;13,07;2;1,31;0;0,00;0;0,00;1;0,65;0;0,00;1;0,65;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;1;0,65;0;0,00;0;0,00;
23;23 Höfingen;1;1;231;139;60,17;;135;;4;138;1;40;29,63;42;30,43;60;44,44;53;38,41;8;5,93;8;5,80;12;8,89;9;6,52;3;2,22;6;4,35;12;8,89;17;12,32;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,45;0;0,00;0;0,00;0;0,00;0;0,00;
24;24 Pötzen;1;1;371;232;62,53;;229;;3;228;4;75;32,75;68;29,82;82;35,81;72;31,58;22;9,61;22;9,65;14;6,11;15;6,58;9;3,93;16;7,02;26;11,35;30;13,16;1;0,44;0;0,00;0;0,00;1;0,44;0;0,00;2;0,88;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;
25;25 Weibeck;1;1;313;195;62,30;;195;;0;195;0;46;23,59;52;26,67;81;41,54;62;31,79;10;5,13;16;8,21;20;10,26;17;8,72;14;7,18;14;7,18;24;12,31;26;13,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;5;2,56;0;0,00;1;0,51;
26;26 Friedrichsburg;1;1;96;62;64,58;;62;;0;62;0;28;45,16;28;45,16;22;35,48;20;32,26;4;6,45;6;9,68;3;4,84;3;4,84;2;3,23;2;3,23;3;4,84;3;4,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
27;27 Friedrichshagen;1;1;338;182;53,85;;180;;2;181;1;51;28,33;57;31,49;92;51,11;72;39,78;7;3,89;14;7,73;7;3,89;10;5,52;9;5,00;11;6,08;13;7,22;15;8,29;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;2;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
28;28 Fuhlen;1;1;582;347;59,62;;344;;3;345;2;118;34,30;111;32,17;139;40,41;110;31,88;10;2,91;21;6,09;18;5,23;24;6,96;21;6,10;31;8,99;37;10,76;41;11,88;1;0,29;0;0,00;0;0,00;2;0,58;0;0,00;3;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;
29;29 Heßlingen;1;1;542;296;54,61;;292;;4;293;3;102;34,93;96;32,76;119;40,75;101;34,47;17;5,82;18;6,14;11;3,77;8;2,73;14;4,79;26;8,87;27;9,25;32;10,92;2;0,68;2;0,68;0;0,00;1;0,34;0;0,00;4;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;
30;30 Rumbeck;1;1;558;361;64,70;;355;;6;358;3;118;33,24;117;32,68;143;40,28;108;30,17;17;4,79;28;7,82;12;3,38;17;4,75;20;5,63;27;7,54;42;11,83;48;13,41;3;0,85;1;0,28;0;0,00;2;0,56;0;0,00;2;0,56;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,12;0;0,00;1;0,28;
31;31 Hemeringen 1;1;1;550;299;54,36;;298;;1;299;0;82;27,52;81;27,09;120;40,27;104;34,78;23;7,72;23;7,69;15;5,03;17;5,69;19;6,38;26;8,70;39;13,09;40;13,38;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;5;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;
32;32 Hemeringen 2;1;1;461;288;62,47;;285;;3;285;3;87;30,53;81;28,42;111;38,95;84;29,47;12;4,21;11;3,86;10;3,51;15;5,26;26;9,12;46;16,14;34;11,93;42;14,74;5;1,75;3;1,05;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;
33;33 Wahrendahl;1;1;97;68;70,10;;68;;0;68;0;41;60,29;39;57,35;18;26,47;16;23,53;1;1,47;3;4,41;1;1,47;1;1,47;4;5,88;5;7,35;3;4,41;3;4,41;0;0,00;0;0,00;0;0,00;1;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
34;34 Lachem;1;1;268;153;57,09;;152;;1;153;0;52;34,21;45;29,41;76;50,00;60;39,22;3;1,97;8;5,23;3;1,97;7;4,58;11;7,24;16;10,46;7;4,61;14;9,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
919;Hessisch Oldendorf I - BW 919;1;1;0;1088;0,00;;1079;;9;1083;5;412;38,18;402;37,12;386;35,77;333;30,75;60;5,56;67;6,19;50;4,63;51;4,71;62;5,75;100;9,23;102;9,45;112;10,34;7;0,65;6;0,55;0;0,00;1;0,09;0;0,00;5;0,46;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;2;0,18;
920;Hessisch Oldendorf II - BW 920;1;1;0;916;0,00;;908;;8;913;3;340;37,44;342;37,46;351;38,66;287;31,43;57;6,28;67;7,34;33;3,63;39;4,27;52;5,73;79;8,65;63;6,94;68;7,45;12;1,32;4;0,44;0;0,00;0;0,00;0;0,00;14;1,53;0;0,00;7;0,77;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;1;0,11;
921;Hessisch Oldendorf III - BW 921;1;1;0;903;0,00;;898;;5;899;4;339;37,75;352;39,15;341;37,97;287;31,92;50;5,57;59;6,56;43;4,79;48;5,34;36;4,01;45;5,01;83;9,24;84;9,34;6;0,67;3;0,33;0;0,00;2;0,22;0;0,00;12;1,33;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;1;0,11;
