Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001-004;001-004 Auhagen;1;1;872;316;36,24;;316;;0;91;28,80;147;46,52;34;10,76;3;0,95;15;4,75;6;1,90;3;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;4,11;0;0,00;0;0,00;3;0,95;1;0,32;
002-004;002-004 Düdinghausen /Au.;1;1;164;79;48,17;;79;;0;26;32,91;29;36,71;8;10,13;1;1,27;7;8,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,80;0;0,00;1;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,80;0;0,00;0;0,00;1;1,27;0;0,00;
003-010;003-010 Hagenburg I;1;1;1345;443;32,94;;439;;4;185;42,14;165;37,59;27;6,15;3;0,68;9;2,05;7;1,59;6;1,37;1;0,23;1;0,23;4;0,91;0;0,00;1;0,23;1;0,23;1;0,23;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;23;5,24;0;0,00;0;0,00;3;0,68;0;0,00;
004-010;004-010 Hagenburg II;1;1;1234;469;38,01;;468;;1;189;40,38;154;32,91;52;11,11;4;0,85;19;4,06;8;1,71;1;0,21;0;0,00;2;0,43;2;0,43;0;0,00;1;0,21;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;7,05;0;0,00;0;0,00;0;0,00;1;0,21;
005-010;005-010 Altenhagen /Ha.;1;1;1069;434;40,60;;433;;1;187;43,19;148;34,18;37;8,55;12;2,77;20;4,62;6;1,39;1;0,23;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;4,39;0;0,00;0;0,00;1;0,23;0;0,00;
006-033;006-033 Sachsenhagen I;1;1;715;265;37,06;;263;;2;97;36,88;122;46,39;16;6,08;1;0,38;6;2,28;2;0,76;1;0,38;2;0,76;3;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;4,56;0;0,00;0;0,00;0;0,00;1;0,38;
007-033;007-033 Sachsenhagen II;1;1;680;293;43,09;;290;;3;106;36,55;108;37,24;26;8,97;7;2,41;8;2,76;3;1,03;7;2,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;1;0,34;0;0,00;0;0,00;21;7,24;0;0,00;0;0,00;2;0,69;0;0,00;
008-033;008-033 Nienbrügge /Sa.;1;1;167;99;59,28;;99;;0;25;25,25;50;50,51;9;9,09;0;0,00;1;1,01;0;0,00;0;0,00;0;0,00;1;1,01;2;2,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;9,09;0;0,00;0;0,00;1;1,01;1;1,01;
009-038;009-038 Wölpinghausen;1;1;690;285;41,30;;282;;3;121;42,91;86;30,50;27;9,57;8;2,84;6;2,13;3;1,06;3;1,06;1;0,35;1;0,35;1;0,35;0;0,00;3;1,06;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;20;7,09;0;0,00;0;0,00;0;0,00;0;0,00;
010-038;010-038 Bergkirchen /Wö.;1;1;309;132;42,72;;131;;1;43;32,82;55;41,98;22;16,79;1;0,76;1;0,76;2;1,53;1;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;3,82;1;0,76;0;0,00;0;0,00;0;0,00;
011-038;011-038 Wiedenbrügge /Wö.;1;1;343;142;41,40;;142;;0;48;33,80;58;40,85;19;13,38;1;0,70;8;5,63;1;0,70;1;0,70;0;0,00;0;0,00;1;0,70;0;0,00;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,11;0;0,00;0;0,00;1;0,70;0;0,00;
911;911 Briefwahl - SG Sachsenhagen;1;1;0;622;0,00;;616;;6;267;43,34;212;34,42;36;5,84;8;1,30;27;4,38;11;1,79;6;0,97;0;0,00;0;0,00;1;0,16;1;0,16;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;37;6,01;0;0,00;1;0,16;5;0,81;1;0,16;
