datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;032575407;001-004;001-004 Auhagen;W;Reserve;;;
25.05.2014;032575407;002-004;002-004 Düdinghausen /Au.;W;Reserve;;;
25.05.2014;032575407;003-010;003-010 Hagenburg I;W;Reserve;;;
25.05.2014;032575407;004-010;004-010 Hagenburg II;W;Reserve;;;
25.05.2014;032575407;005-010;005-010 Altenhagen /Ha.;W;Reserve;;;
25.05.2014;032575407;006-033;006-033 Sachsenhagen I;W;Reserve;;;
25.05.2014;032575407;007-033;007-033 Sachsenhagen II;W;Reserve;;;
25.05.2014;032575407;008-033;008-033 Nienbrügge /Sa.;W;Reserve;;;
25.05.2014;032575407;009-038;009-038 Wölpinghausen;W;Reserve;;;
25.05.2014;032575407;010-038;010-038 Bergkirchen /Wö.;W;Reserve;;;
25.05.2014;032575407;011-038;011-038 Wiedenbrügge /Wö.;W;Reserve;;;
25.05.2014;032575407;911;911 Briefwahl - SG Sachsenhagen;B;Reserve;;;
