Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
001-004;001-004 Auhagen;1;1;885;578;65,31;;571;;7;573;5;184;32,22;185;32,29;299;52,36;242;42,23;9;1,58;15;2,62;21;3,68;36;6,28;37;6,48;43;7,50;16;2,80;9;1,57;5;0,88;7;1,22;0;0,00;6;1,05;0;0,00;0;0,00;0;0,00;27;4,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,17;
002-004;002-004 Düdinghausen;1;1;165;100;60,61;;100;;0;100;0;37;37,00;36;36,00;49;49,00;39;39,00;1;1,00;3;3,00;6;6,00;10;10,00;3;3,00;4;4,00;2;2,00;1;1,00;2;2,00;1;1,00;0;0,00;1;1,00;0;0,00;0;0,00;0;0,00;5;5,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003-010;003-010 Hagenburg I;1;1;1339;788;58,85;;783;;5;783;5;345;44,06;339;43,30;359;45,85;293;37,42;2;0,26;18;2,30;32;4,09;43;5,49;20;2,55;31;3,96;13;1,66;15;1,92;12;1,53;12;1,53;0;0,00;5;0,64;0;0,00;0;0,00;0;0,00;25;3,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;
004-010;004-010 Hagenburg II;1;1;1200;767;63,92;;761;;6;764;3;336;44,15;319;41,75;328;43,10;269;35,21;10;1,31;22;2,88;41;5,39;64;8,38;31;4,07;37;4,84;10;1,31;7;0,92;5;0,66;1;0,13;0;0,00;9;1,18;0;0,00;0;0,00;0;0,00;34;4,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;
005-010;005-010 Altenhagen;1;1;1075;691;64,28;;689;;2;689;2;316;45,86;292;42,38;283;41,07;241;34,98;7;1,02;16;2,32;40;5,81;54;7,84;32;4,64;43;6,24;8;1,16;13;1,89;3;0,44;2;0,29;0;0,00;4;0,58;0;0,00;0;0,00;0;0,00;22;3,19;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
006-033;006-033 Sachsenhagen I;1;1;712;431;60,53;;421;;10;425;6;157;37,29;158;37,18;215;51,07;185;43,53;2;0,48;12;2,82;19;4,51;19;4,47;16;3,80;17;4,00;3;0,71;1;0,24;9;2,14;5;1,18;0;0,00;4;0,94;0;0,00;0;0,00;0;0,00;17;4,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;4;0,94;0;0,00;2;0,47;
007-033;007-033 Sachsenhagen II;1;1;697;424;60,83;;422;;2;422;2;176;41,71;167;39,57;179;42,42;139;32,94;3;0,71;14;3,32;27;6,40;43;10,19;13;3,08;21;4,98;17;4,03;10;2,37;7;1,66;4;0,95;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;22;5,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;
008-033;008-033 Nienbrügge;1;1;168;135;80,36;;132;;3;133;2;49;37,12;48;36,09;76;57,58;63;47,37;1;0,76;2;1,50;3;2,27;7;5,26;1;0,76;2;1,50;0;0,00;1;0,75;2;1,52;2;1,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;6,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009-038;009-038 Wölpinghausen;1;1;693;410;59,16;;408;;2;408;2;198;48,53;186;45,59;153;37,50;129;31,62;2;0,49;9;2,21;31;7,60;41;10,05;9;2,21;14;3,43;11;2,70;9;2,21;4;0,98;4;0,98;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;11;2,70;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;
010-038;010-038 Bergkirchen;1;1;307;190;61,89;;188;;2;189;1;68;36,17;63;33,33;97;51,60;80;42,33;0;0,00;5;2,65;10;5,32;22;11,64;5;2,66;5;2,65;4;2,13;2;1,06;4;2,13;1;0,53;0;0,00;3;1,59;0;0,00;0;0,00;0;0,00;7;3,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;
011-038;011-038 Wiedenbrügge;1;1;344;197;57,27;;194;;3;195;2;76;39,18;74;37,95;89;45,88;71;36,41;2;1,03;5;2,56;13;6,70;21;10,77;8;4,12;13;6,67;6;3,09;3;1,54;0;0,00;0;0,00;0;0,00;2;1,03;0;0,00;0;0,00;0;0,00;4;2,05;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;1;0,51;
924;924 Briefwahl - SG Sachsenhagen;1;1;0;1129;0,00;;1124;;5;1124;5;475;42,26;465;41,37;515;45,82;425;37,81;21;1,87;55;4,89;61;5,43;87;7,74;25;2,22;32;2,85;18;1,60;10;0,89;9;0,80;6;0,53;0;0,00;12;1,07;0;0,00;1;0,09;0;0,00;23;2,05;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;7;0,62;0;0,00;0;0,00;
