datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;032575407;001-004;001-004 Auhagen;1;1;775;110;0;885;578;0;7;571;5;573;184;185;299;242;9;15;21;36;37;43;16;9;5;7;0;6;0;0;0;27;0;0;0;0;0;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;032575407;002-004;002-004 Düdinghausen;1;1;130;35;0;165;100;0;0;100;0;100;37;36;49;39;1;3;6;10;3;4;2;1;2;1;0;1;0;0;0;5;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575407;003-010;003-010 Hagenburg I;1;1;1107;232;0;1339;788;0;5;783;5;783;345;339;359;293;2;18;32;43;20;31;13;15;12;12;0;5;0;0;0;25;0;0;0;0;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;032575407;004-010;004-010 Hagenburg II;1;1;1015;185;0;1200;767;0;6;761;3;764;336;319;328;269;10;22;41;64;31;37;10;7;5;1;0;9;0;0;0;34;0;0;0;0;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;032575407;005-010;005-010 Altenhagen;1;1;909;166;0;1075;691;0;2;689;2;689;316;292;283;241;7;16;40;54;32;43;8;13;3;2;0;4;0;0;0;22;0;1;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575407;006-033;006-033 Sachsenhagen I;1;1;588;124;0;712;431;0;10;421;6;425;157;158;215;185;2;12;19;19;16;17;3;1;9;5;0;4;0;0;0;17;0;0;0;1;0;4;0;2
22.09.2013;Wahl zum Deutschen Bundestag;032575407;007-033;007-033 Sachsenhagen II;1;1;604;93;0;697;424;0;2;422;2;422;176;167;179;139;3;14;27;43;13;21;17;10;7;4;0;1;0;0;0;22;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575407;008-033;008-033 Nienbrügge;1;1;156;12;0;168;135;0;3;132;2;133;49;48;76;63;1;2;3;7;1;2;0;1;2;2;0;0;0;0;0;8;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575407;009-038;009-038 Wölpinghausen;1;1;561;132;0;693;410;0;2;408;2;408;198;186;153;129;2;9;31;41;9;14;11;9;4;4;0;3;0;0;0;11;0;0;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575407;010-038;010-038 Bergkirchen;1;1;278;29;0;307;190;0;2;188;1;189;68;63;97;80;0;5;10;22;5;5;4;2;4;1;0;3;0;0;0;7;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575407;011-038;011-038 Wiedenbrügge;1;1;287;57;0;344;197;0;3;194;2;195;76;74;89;71;2;5;13;21;8;13;6;3;0;0;0;2;0;0;0;4;0;0;0;1;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;032575407;924;924 Briefwahl - SG Sachsenhagen;1;1;0;0;0;0;1129;1129;5;1124;5;1124;475;465;515;425;21;55;61;87;25;32;18;10;9;6;0;12;0;1;0;23;0;1;0;0;0;7;0;0
