datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;033595403;1;Rosenborn Grundschule R32;1;1;663;104;0;767;449;1;3;446;4;445;171;144;137;114;32;40;19;28;25;41;58;58;4;0;0;5;0;4;0;4;0;0;0;0;0;0;0;0;0;1;0;1;0;5;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;2;Rosenborn Grundschule R31;1;1;618;131;0;749;416;0;4;412;3;413;151;138;118;108;30;23;42;33;24;32;44;54;3;2;0;2;0;5;0;5;0;0;0;0;0;1;0;0;0;2;0;0;0;8;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;3;Rosenborn Grundschule R30;1;1;611;164;0;775;432;0;3;429;2;430;132;112;167;156;32;25;28;35;21;37;44;42;5;3;0;5;0;2;0;5;0;0;0;2;0;0;0;0;0;0;0;2;0;3;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;4;Rosenborn Grundschule Aula;1;1;650;155;0;805;441;3;3;438;3;438;189;154;138;128;20;22;25;37;20;37;41;45;5;4;0;3;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;5;Friedrich-Huth-Bücherei A;1;1;639;127;0;766;490;1;3;487;1;489;213;188;141;132;40;41;12;19;21;35;59;65;1;0;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;6;Friedrich-Huth-Bücherei B;1;1;585;167;0;752;451;3;3;448;3;448;174;156;154;132;28;38;15;24;23;31;53;50;1;2;0;4;0;1;0;5;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;7;Selma Lagerlöf Oberschule A;1;1;688;151;0;839;520;2;3;517;0;520;227;215;125;114;41;35;20;27;30;41;66;65;7;3;0;3;0;5;0;4;0;0;0;0;0;0;0;0;0;3;0;1;0;4;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;8;Selma Lagerlöf Oberschule B;1;1;538;130;0;668;398;0;2;396;1;397;159;137;132;117;29;41;24;28;18;32;30;31;3;1;0;0;0;1;0;5;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;9;Selma Lagerlöf Oberschule C;1;1;508;145;0;653;347;1;2;345;1;346;152;134;101;91;33;21;10;16;20;38;26;30;1;2;0;3;0;4;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;10;Grundschule Am Feldbusch R1;1;1;647;101;0;748;499;0;6;493;4;495;211;174;141;122;38;44;25;25;28;55;49;54;1;2;0;2;0;2;0;5;0;0;0;2;0;0;0;1;0;0;0;0;0;7;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;11;Grundschule Am Feldbusch R2;1;1;681;93;0;774;531;1;2;529;3;528;240;200;136;122;51;46;24;22;18;57;53;48;7;4;0;5;0;5;0;2;0;1;0;0;0;4;0;0;0;1;0;0;0;10;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;12;Grundschule Am Feldbusch;1;1;630;117;0;747;485;0;8;477;7;478;216;178;112;106;38;39;27;33;25;47;55;53;3;2;0;1;0;8;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;2;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;13;Dorfgemeinschaftshaus Hollenbeck;1;1;449;76;0;525;360;0;1;359;1;359;227;193;63;59;16;17;13;15;13;34;24;29;3;2;0;2;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;14;Dorfgemeinschaftshaus Issendorf;1;1;297;60;0;357;259;0;2;257;1;258;127;97;71;63;20;18;11;11;12;29;14;18;2;4;0;4;0;5;0;3;0;0;0;1;0;1;0;1;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;15;Dorfgemeinschaftshaus Ruschwedel;1;1;333;73;0;406;264;0;3;261;0;264;123;99;71;66;27;35;16;19;8;24;16;16;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;16;Grundschule Ahlerstedt R6;1;1;636;112;0;748;475;0;5;470;2;473;264;226;102;88;17;25;25;25;14;43;42;38;6;1;0;14;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;17;Grundschule Ahlerstedt R7;1;1;685;116;0;801;509;0;5;504;3;506;224;198;134;127;21;24;39;42;32;46;49;50;5;3;0;2;0;6;0;3;0;0;0;0;0;0;0;0;0;2;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;18;Anbau der Mehrzweckhalle;1;1;323;58;0;381;258;0;2;256;2;256;157;129;44;49;17;11;5;7;9;26;20;18;4;1;0;2;0;2;0;8;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;19;Dorfgemeinschaftshaus Ahrenswohlde;1;1;340;45;0;385;282;0;3;279;4;278;168;158;49;42;15;10;4;5;15;22;27;30;1;1;0;1;0;0;0;3;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;20;Dorfgemeinschaftshaus Bokel;1;1;157;28;0;185;121;0;0;121;0;121;74;66;29;30;5;2;2;4;4;9;6;5;1;1;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;21;Gaststätte Ahrens Kakerbeck;1;1;401;60;0;461;309;0;2;307;2;307;160;142;65;65;19;14;11;10;17;25;33;35;1;1;0;2;0;6;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;22;Kindergarten Oersdorf;1;1;205;27;0;232;182;0;0;182;0;182;120;109;29;27;12;12;9;11;7;14;5;3;0;0;0;2;0;0;0;1;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;23;ehemalige Schule Ottendorf;1;1;431;52;0;483;328;0;1;327;2;326;213;182;45;43;14;17;12;9;15;30;28;33;0;0;0;3;0;2;0;5;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;24;Dorfgemeinschaftshaus Wangersen;1;1;424;46;0;470;311;0;4;307;2;309;184;159;60;58;12;8;4;17;12;21;32;30;3;1;0;6;0;3;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;25;Grundschule Bargstedt R3;1;1;547;137;0;684;411;0;2;409;1;410;187;165;115;95;33;42;21;23;16;36;34;35;2;0;0;0;0;2;0;6;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;26;Grundschule Bargstedt R2;1;1;523;135;0;658;423;0;1;422;0;423;224;194;97;97;21;23;16;14;18;32;40;43;6;2;0;7;0;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;27;Ehemalige Schule Ohrensen;1;1;238;42;0;280;188;0;1;187;2;186;116;101;38;41;6;1;2;2;10;23;13;10;2;0;0;2;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;28;Ehemalige Schule Brest;1;1;275;39;0;314;216;0;3;213;2;214;133;123;29;26;15;12;12;11;9;16;12;16;3;2;0;2;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;29;Dorfgemeinschaftshaus Brest-Reith;1;1;163;21;0;184;122;0;1;121;1;121;64;52;26;30;8;9;8;7;8;10;7;7;0;0;0;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;30;Ehemalige Schule Wohlerst;1;1;117;20;0;137;102;0;0;102;0;102;76;70;17;15;3;5;2;2;0;4;4;3;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;918;Briefwahl SG Harsefeld 1;1;1;0;0;0;0;1284;1284;6;1278;5;1279;588;544;342;299;108;101;68;81;64;109;90;90;13;0;0;5;0;13;0;13;0;0;0;4;0;2;0;0;0;1;0;2;0;10;0;5;5;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;919;Briefwahl SG Harsefeld 2;1;1;0;0;0;0;1337;1337;10;1327;4;1333;634;575;329;310;130;94;70;81;51;118;98;90;12;6;0;2;0;17;0;24;0;0;0;3;0;2;0;0;0;1;0;2;0;5;0;3;3;0
