datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
09.09.2018;Landratswahl;03257028;001;001 Alten - u. Pflegeheim Sonnenhof;1;1;666;26;0;692;126;0;2;124;106;18
09.09.2018;Landratswahl;03257028;002;002 Schulzentrum am Ochsenbruch;1;1;561;22;0;583;124;0;1;123;108;15
09.09.2018;Landratswahl;03257028;003;003 Deutsche Vermögensberatung (ehem. Sparkasse);1;1;644;22;0;666;99;0;0;99;92;7
09.09.2018;Landratswahl;03257028;004;004 Volksbank;1;1;626;57;0;683;122;0;0;122;104;18
09.09.2018;Landratswahl;03257028;005;005 Feuerwehrgerätehaus Obernkirchen;1;1;687;36;0;723;145;0;2;143;130;13
09.09.2018;Landratswahl;03257028;006;006 Jugendzentrum;1;1;707;30;0;737;122;0;0;122;112;10
09.09.2018;Landratswahl;03257028;007;007 Gaststätte Rhodos im Lindenhof;1;1;629;28;0;657;129;0;1;128;110;18
09.09.2018;Landratswahl;03257028;008;008 Mehrzweckraum Gelldorf;1;1;630;30;2;662;116;2;0;116;100;16
09.09.2018;Landratswahl;03257028;009;009 Feuerwehrgerätehaus Krainhagen;1;1;967;58;0;1025;194;0;0;194;179;15
09.09.2018;Landratswahl;03257028;010;010 Feuerwehrgerätehaus Röhrkasten;1;1;236;11;0;247;56;0;1;55;46;9
09.09.2018;Landratswahl;03257028;011;011 Feuerwehrgerätehaus Vehlen;1;1;961;55;0;1016;220;0;1;219;184;35
09.09.2018;Landratswahl;03257028;901;901 Briefwahl - Stadt Obernkirchen;1;1;0;0;0;0;356;356;1;355;314;41
