datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
09.09.2018;03257028;001;001 Alten - u. Pflegeheim Sonnenhof;W;001 Alten- und Pflegeheim Sonnenhof;An der Stiftsmauer 5, 31683 Obernkirchen;ja;
09.09.2018;03257028;002;002 Schulzentrum am Ochsenbruch;W;002 Schulzentrum am Ochsenbruch;Admiral-Scheer-Straße 2, 31683 Obernkirchen;ja;
09.09.2018;03257028;003;003 Deutsche Vermögensberatung (ehem. Sparkasse);W;003 Deutsche Vermögensberatung, (ehem. Sparkasse Rintelner Straße);Rintelner Straße 82, 31683 Obernkirchen;ja;
09.09.2018;03257028;004;004 Volksbank;W;004 Volksbank;Rathenaustraße 15, 31683 Obernkirchen;ja;
09.09.2018;03257028;005;005 Feuerwehrgerätehaus Obernkirchen;W;005 Feuerwehrgerätehaus Obernkirchen;Am Stiftswald 22, 31683 Obernkirchen;ja;Rampe
09.09.2018;03257028;006;006 Jugendzentrum;W;006 Jugendzentrum, Beeker Schule;Beeker Straße 6, 31683 Obernkirchen;ja;Rampe
09.09.2018;03257028;007;007 Gaststätte Rhodos im Lindenhof;W;007 Gaststätte Rhodos, Lindenhof;Sülbecker Weg 33, 31683 Obernkirchen;ja;
09.09.2018;03257028;008;008 Mehrzweckraum Gelldorf;W;008 Mehrzweckraum Gelldorf, DGH;Schulstraße 9, 31683 Obernkirchen;ja;
09.09.2018;03257028;009;009 Feuerwehrgerätehaus Krainhagen;W;009 Feuerwehrgerätehaus Krainhagen;Lindenstraße 27, 31683 Obernkirchen;ja;
09.09.2018;03257028;010;010 Feuerwehrgerätehaus Röhrkasten;W;010 Feuerwehrgerätehaus Röhrkasten;Bachstraße 11, 31683 Obernkirchen;;
09.09.2018;03257028;011;011 Feuerwehrgerätehaus Vehlen;W;011 Feuerwehrgerätehaus Vehlen;Vehlener Straße 104, 31683 Obernkirchen;ja;
09.09.2018;03257028;901;901 Briefwahl - Stadt Obernkirchen;B;012 Briefwahl Stadt Obernkirchen, Rathaus;Marktplatz 4, 31683 Obernkirchen;nein;
