datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456025;1;Stimmbezirk 1;1;1;538;56;0;594;448;0;6;442;3;445;269;249;88;79;11;19;19;27;27;31;28;30;0;4;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456025;2;Stimmbezirk 2;1;1;851;91;0;942;684;0;3;681;3;681;414;367;147;136;26;30;26;32;33;69;33;38;0;1;0;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456025;3;Stimmbezirk 3;1;1;1097;159;0;1256;889;0;2;887;3;886;545;488;192;174;24;55;31;28;49;74;42;46;0;2;0;2;0;5;0;3;0;0;0;1;0;0;0;0;0;0;0;0;4;7;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456025;4;Stimmbezirk 4;1;1;1092;163;0;1255;930;0;3;927;4;926;581;524;192;176;37;45;19;28;46;90;49;55;0;1;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;2;3;1;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456025;5;Stimmbezirk 5;1;1;659;106;0;765;498;0;4;494;4;494;316;293;100;90;19;15;7;15;30;51;19;23;0;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456025;6;Stimmbezirk 6;1;1;474;62;0;536;399;0;1;398;0;399;293;277;65;54;10;13;8;6;11;28;11;20;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456025;7;Stimmbezirk 7;1;1;209;25;0;234;181;0;0;181;0;181;137;135;19;19;12;9;2;2;7;11;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456025;8;Stimmbezirk 8;1;1;102;11;0;113;97;0;0;97;0;97;84;81;7;7;1;1;1;1;3;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456025;9;Stimmbezirk 9;1;1;826;95;0;921;706;0;3;703;3;703;559;488;71;64;20;21;10;13;31;96;10;11;0;0;0;1;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456025;10;Stimmbezirk 10;1;1;738;89;0;827;603;0;1;602;0;603;428;391;82;77;12;14;3;5;54;82;20;20;0;1;0;2;0;3;0;2;0;0;0;0;0;0;0;2;0;0;0;1;3;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456025;11;Stimmbezirk 11;1;1;1037;108;0;1145;846;0;2;844;4;842;521;475;158;146;36;36;29;39;40;72;55;56;0;0;0;1;0;4;0;1;0;0;0;1;0;1;0;0;0;1;0;3;5;5;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456025;12;Stimmbezirk 12;1;1;418;40;0;458;320;0;3;317;3;317;134;130;145;132;9;9;5;11;19;26;5;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456025;13;Stimmbezirk 13;1;1;115;19;0;134;105;0;0;105;1;104;93;87;10;12;0;0;1;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456025;990;Stimmbezirk 990;1;1;0;0;0;0;972;972;3;969;2;970;651;596;167;166;47;39;23;29;45;91;26;31;0;0;0;1;0;5;0;2;0;0;0;1;0;0;0;0;0;1;0;1;10;7;0;0
