datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
08.03.2020;Landratswahl;03252007;1;1 Hessisch Oldendorf 1;1;1;470;85;0;555;182;0;0;182;59;35;63;25
08.03.2020;Landratswahl;03252007;2;2 Hessisch Oldendorf 2;1;1;631;53;0;684;172;0;0;172;48;31;69;24
08.03.2020;Landratswahl;03252007;3;3 Hessisch Oldendorf 3;1;1;501;81;0;582;147;0;1;146;40;23;61;22
08.03.2020;Landratswahl;03252007;4;4 Hessisch Oldendorf 4;1;1;660;77;0;737;154;0;0;154;49;37;46;22
08.03.2020;Landratswahl;03252007;5;5 Hessisch Oldendorf 5;1;1;622;59;0;681;195;0;1;194;74;25;64;31
08.03.2020;Landratswahl;03252007;6;6 Hessisch Oldendorf 6;1;1;581;84;0;665;102;0;0;102;43;16;32;11
08.03.2020;Landratswahl;03252007;7;7 Barksen;1;1;318;60;0;378;168;0;2;166;61;23;77;5
08.03.2020;Landratswahl;03252007;8;8 Großenwieden;1;1;616;50;0;666;251;0;1;250;84;33;112;21
08.03.2020;Landratswahl;03252007;9;9 Kleinenwieden;1;1;69;5;0;74;33;0;1;32;19;4;2;7
08.03.2020;Landratswahl;03252007;10;10 Krückeberg;1;1;237;22;0;259;108;0;2;106;37;8;47;14
08.03.2020;Landratswahl;03252007;11;11 Langenfeld;1;1;141;21;0;162;63;0;0;63;31;8;17;7
08.03.2020;Landratswahl;03252007;12;12 Rohden;1;1;486;67;0;553;182;0;0;182;79;33;64;6
08.03.2020;Landratswahl;03252007;13;13 Segelhorst;1;1;343;39;0;382;145;0;1;144;56;20;48;20
08.03.2020;Landratswahl;03252007;14;14 Welsede;1;1;377;51;0;428;186;0;2;184;69;35;59;21
08.03.2020;Landratswahl;03252007;15;15 Wickbolsen;1;1;63;5;0;68;39;0;0;39;12;6;19;2
08.03.2020;Landratswahl;03252007;16;16 Zersen;1;1;230;29;0;259;147;0;0;147;65;29;43;10
08.03.2020;Landratswahl;03252007;17;17 Bensen;1;1;279;20;0;299;182;0;0;182;41;24;107;10
08.03.2020;Landratswahl;03252007;18;18 Fischbeck 1;1;1;594;38;0;632;227;0;1;226;122;24;63;17
08.03.2020;Landratswahl;03252007;19;19 Fischbeck 2;1;1;611;72;0;683;315;0;1;314;149;40;114;11
08.03.2020;Landratswahl;03252007;20;20 Fischbeck 3;1;1;510;50;0;560;191;0;1;190;114;29;33;14
08.03.2020;Landratswahl;03252007;21;21 Fischbeck 4;1;1;664;56;0;720;315;0;1;314;142;47;108;17
08.03.2020;Landratswahl;03252007;22;22 Haddessen;1;1;253;34;0;287;140;0;0;140;42;21;61;16
08.03.2020;Landratswahl;03252007;23;23 Höfingen;1;1;239;27;0;266;108;0;0;108;39;11;52;6
08.03.2020;Landratswahl;03252007;24;24 Pötzen;1;1;346;36;0;382;175;0;1;174;70;26;63;15
08.03.2020;Landratswahl;03252007;25;25 Weibeck;1;1;305;25;0;330;130;0;2;128;51;18;46;13
08.03.2020;Landratswahl;03252007;26;26 Friedrichsburg;1;1;89;10;0;99;61;0;1;60;19;7;30;4
08.03.2020;Landratswahl;03252007;27;27 Friedrichshagen;1;1;296;48;0;344;121;0;1;120;64;16;29;11
08.03.2020;Landratswahl;03252007;28;28 Fuhlen;1;1;575;56;0;631;201;0;1;200;76;46;61;17
08.03.2020;Landratswahl;03252007;29;29 Heßlingen;1;1;515;47;0;562;204;0;4;200;70;31;78;21
08.03.2020;Landratswahl;03252007;30;30 Rumbeck;1;1;544;38;0;582;263;0;0;263;78;61;96;28
08.03.2020;Landratswahl;03252007;31;31 Hemeringen 1;1;1;513;52;0;565;188;0;2;186;61;34;74;17
08.03.2020;Landratswahl;03252007;32;32 Hemeringen 2;1;1;437;38;0;475;201;0;0;201;61;55;65;20
08.03.2020;Landratswahl;03252007;33;33 Wahrendahl;1;1;84;5;0;89;55;0;0;55;11;23;15;6
08.03.2020;Landratswahl;03252007;34;34 Lachem;1;1;251;13;0;264;108;0;1;107;41;28;30;8
08.03.2020;Landratswahl;03252007;919;Hessisch Oldendorf I - LR 919;1;1;0;0;0;0;454;454;3;451;168;97;150;36
08.03.2020;Landratswahl;03252007;920;Hessisch Oldendorf II - LR 920;1;1;0;0;0;0;477;477;2;475;184;89;168;34
08.03.2020;Landratswahl;03252007;921;Hessisch Oldendorf III - LR 921;1;1;0;0;0;0;457;457;0;457;163;105;161;28
