datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
16.06.2019;Stichwahl des Landrats;03355009;1111;Alt Garge;1;1;817;146;0;963;182;2;3;179;76;103
16.06.2019;Stichwahl des Landrats;03355009;1113;Barskamp;1;1;568;69;0;637;175;0;3;172;42;130
16.06.2019;Stichwahl des Landrats;03355009;1115;Brackede;1;1;137;25;0;162;62;0;0;62;13;49
16.06.2019;Stichwahl des Landrats;03355009;1116;Breetze;1;1;146;33;0;179;47;0;0;47;13;34
16.06.2019;Stichwahl des Landrats;03355009;1117;Garlstorf;1;1;198;33;0;231;100;0;1;99;27;72
16.06.2019;Stichwahl des Landrats;03355009;1118;Garze;1;1;207;31;0;238;82;0;2;80;24;56
16.06.2019;Stichwahl des Landrats;03355009;1119;Göddingen;1;1;199;28;0;227;87;0;0;87;19;68
16.06.2019;Stichwahl des Landrats;03355009;1120;Karze;1;1;188;26;0;214;94;0;0;94;18;76
16.06.2019;Stichwahl des Landrats;03355009;1121;Radegast;1;1;122;20;0;142;79;0;1;78;11;67
16.06.2019;Stichwahl des Landrats;03355009;1122;Walmsburg;1;1;349;47;0;396;150;141;3;147;49;98
16.06.2019;Stichwahl des Landrats;03355009;1123;Wendewisch;1;1;183;21;0;204;51;0;0;51;8;43
