datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D3_liste;D3_summe_kandidaten;D3_summe_liste_kandidaten;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D4_liste;D4_summe_kandidaten;D4_summe_liste_kandidaten;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D5_liste;D5_summe_kandidaten;D5_summe_liste_kandidaten;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D6_liste;D6_summe_kandidaten;D6_summe_liste_kandidaten;D6_1;D6_2;D6_3;D7_liste;D7_summe_kandidaten;D7_summe_liste_kandidaten;D7_1;D8_liste;D8_summe_kandidaten;D8_summe_liste_kandidaten;D8_1
11.09.2016;Kreiswahl;03451005;1;1 Rastede I Nord;1;1;509;76;0;585;315;0;3;312;920;48;199;247;19;27;41;0;10;3;57;0;4;6;12;0;1;0;5;0;11;0;3;109;253;362;36;93;21;4;31;1;29;0;2;1;1;2;1;0;16;0;1;14;0;102;54;156;31;7;1;6;3;2;3;1;7;37;44;3;0;0;7;0;0;0;3;0;0;0;24;0;0;0;0;0;3;28;31;1;0;3;0;4;0;0;0;0;0;0;0;9;0;8;0;3;21;9;30;1;3;5;4;5;9;5;26;15;41;15
11.09.2016;Kreiswahl;03451005;2;2 Rastede I Süd;1;1;632;60;0;692;353;0;6;347;1012;57;206;263;29;30;47;1;7;0;22;2;4;20;16;0;3;3;3;0;16;3;0;110;344;454;62;94;17;4;25;1;41;14;12;2;3;0;1;0;60;0;3;5;0;58;53;111;24;6;3;2;2;2;6;8;16;38;54;2;2;0;3;1;1;2;13;1;1;1;8;2;0;0;1;0;7;26;33;4;3;5;2;4;0;0;0;1;0;0;0;1;0;3;0;3;15;26;41;9;9;8;7;3;10;3;23;23;46;23
11.09.2016;Kreiswahl;03451005;3;3 Rastede-Kleibrok Nord;1;1;665;127;0;792;390;0;9;381;1124;81;260;341;28;41;58;3;3;13;43;2;6;16;25;0;1;0;7;0;1;10;3;120;309;429;66;100;4;1;20;0;55;0;6;2;10;0;1;0;34;0;0;10;0;85;25;110;10;0;2;1;0;3;6;3;11;47;58;5;5;2;5;0;0;0;8;1;0;0;21;0;0;0;0;0;18;38;56;2;13;5;3;0;1;5;0;1;0;0;0;6;0;2;0;0;19;11;30;1;7;3;6;0;6;0;44;50;94;50
11.09.2016;Kreiswahl;03451005;4;4 Rastede-Kleibrok Süd;1;1;477;123;0;600;315;0;2;313;911;137;176;313;35;40;46;0;4;0;21;0;1;8;8;0;2;0;6;0;4;0;1;104;231;335;47;120;9;0;12;2;12;0;1;0;0;0;3;0;8;0;2;15;0;95;62;157;21;11;4;12;0;1;6;7;4;28;32;2;1;0;0;0;1;1;1;0;0;0;22;0;0;0;0;0;13;19;32;1;9;0;0;3;0;0;0;0;0;0;0;0;0;6;0;0;15;2;17;0;1;1;1;0;1;0;23;1;24;1
11.09.2016;Kreiswahl;03451005;5;5 Rastede-Hankhausen West;1;1;732;88;0;820;360;0;8;352;1011;74;200;274;37;57;50;0;3;2;13;3;0;6;11;1;2;0;6;0;8;1;0;117;284;401;71;83;15;1;10;2;30;1;11;0;21;1;1;2;25;0;5;3;2;66;59;125;32;9;3;4;0;2;3;6;8;76;84;4;13;1;19;2;6;0;16;0;0;0;15;0;0;0;0;0;1;21;22;4;2;5;0;2;0;0;0;0;0;0;0;1;0;4;3;0;19;13;32;3;5;5;0;6;6;6;38;29;67;29
11.09.2016;Kreiswahl;03451005;6;6 Rastede-Hankhausen Ost;1;1;388;49;0;437;255;0;1;254;743;48;143;191;20;13;41;0;1;0;31;1;4;1;7;1;1;1;4;0;10;7;0;42;309;351;21;195;3;5;19;0;18;1;3;1;9;0;0;0;34;0;0;0;0;48;55;103;20;8;3;14;3;1;3;3;4;19;23;0;0;0;3;0;0;0;2;0;0;0;13;0;1;0;0;0;5;12;17;3;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0;1;5;8;13;0;8;0;6;3;9;3;14;22;36;22
11.09.2016;Kreiswahl;03451005;7;7 Hahn;1;1;563;43;0;606;266;0;7;259;769;43;202;245;28;28;51;3;15;9;18;0;33;1;1;2;0;0;1;0;3;6;3;52;233;285;56;36;80;1;3;2;1;0;9;0;6;4;0;0;5;1;4;24;1;62;30;92;11;6;4;4;1;0;1;3;13;14;27;1;1;3;0;1;1;0;5;0;0;1;0;0;1;0;0;0;12;16;28;1;4;4;0;1;1;1;0;0;0;0;0;0;0;1;3;0;10;0;10;0;0;0;1;0;1;0;59;22;81;22
11.09.2016;Kreiswahl;03451005;8;8 Lehmden;1;1;736;62;0;798;405;0;4;401;1190;94;288;382;49;53;49;1;30;8;14;1;54;12;7;1;0;2;0;0;3;3;1;127;382;509;74;47;168;5;4;4;2;0;10;11;1;2;1;1;12;0;0;40;0;83;34;117;4;15;4;2;0;0;6;3;12;36;48;3;10;1;0;1;3;5;0;0;0;7;6;0;0;0;0;0;9;25;34;3;0;4;11;3;1;0;0;0;0;0;0;2;0;0;0;1;10;6;16;2;4;0;0;6;6;6;47;31;78;31
11.09.2016;Kreiswahl;03451005;9;9 Nethen;1;1;798;63;0;861;436;0;13;423;1240;109;333;442;70;30;84;13;15;5;12;1;69;4;13;4;1;0;6;1;0;5;0;96;291;387;102;44;70;4;7;4;5;4;15;5;9;2;0;0;4;0;2;14;0;69;38;107;19;3;2;6;0;1;6;1;30;145;175;6;69;4;2;0;57;1;2;0;0;2;1;1;0;0;0;0;8;23;31;2;8;6;4;0;0;0;0;0;0;0;0;2;0;0;1;0;14;2;16;1;1;0;0;3;3;3;68;11;79;11
11.09.2016;Kreiswahl;03451005;10;10 Bekhausen/Rastederberg/Heubült/Wapeldorf;1;1;631;46;0;677;321;0;9;312;911;46;421;467;26;14;33;17;52;18;15;1;218;1;11;5;1;0;5;1;0;0;3;35;106;141;33;6;17;10;0;1;6;1;11;5;3;2;1;1;4;0;0;5;0;53;26;79;7;5;2;5;0;2;1;4;43;63;106;0;16;2;1;3;22;2;4;0;0;5;7;0;0;0;1;0;11;15;26;4;1;1;1;1;1;0;0;1;0;0;0;4;1;0;0;0;18;9;27;3;3;3;2;0;2;0;34;29;63;29
11.09.2016;Kreiswahl;03451005;11;11 Delfshausen/Kleibrok-Lehmdermoor;1;1;494;57;0;551;298;0;8;290;845;58;309;367;46;30;56;2;54;13;39;1;8;1;11;1;1;0;6;2;1;4;33;40;194;234;24;34;13;1;2;0;2;1;88;5;1;2;1;1;12;0;0;4;3;63;61;124;23;4;5;11;4;4;6;4;20;16;36;3;0;0;1;0;0;4;0;0;0;2;6;0;0;0;0;0;0;15;15;0;5;3;0;0;0;0;0;0;0;0;0;3;0;3;0;1;7;16;23;7;9;0;0;0;0;0;25;21;46;21
11.09.2016;Kreiswahl;03451005;12;12 Rastede-Nordpol;1;1;409;68;0;477;182;0;3;179;522;64;141;205;19;23;24;0;4;0;25;6;9;4;6;3;2;0;0;2;2;7;5;80;96;176;30;24;9;3;6;0;7;0;3;0;0;1;0;0;8;0;1;4;0;23;22;45;3;7;0;0;4;0;7;1;9;19;28;2;0;0;4;0;1;0;6;0;0;0;4;0;2;0;0;0;7;13;20;0;7;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8;0;4;0;4;3;7;3;26;7;33;7
11.09.2016;Kreiswahl;03451005;13;13 Hostemost-Liethe;1;1;376;47;0;423;195;0;3;192;560;61;120;181;11;21;30;0;6;6;18;1;9;6;6;1;0;2;0;1;1;0;1;68;127;195;31;29;8;2;22;4;6;0;6;3;3;0;4;1;7;0;0;1;0;30;29;59;8;5;0;10;1;2;2;1;8;31;39;1;1;0;7;0;3;0;3;0;3;0;8;1;0;0;1;3;5;14;19;1;0;9;0;0;0;0;0;0;0;0;1;0;0;3;0;0;4;6;10;4;2;0;0;3;3;3;32;22;54;22
11.09.2016;Kreiswahl;03451005;20;20 Rastede II;1;1;762;124;0;886;391;0;8;383;1128;101;344;445;39;100;68;2;1;0;51;6;13;11;9;3;2;0;0;0;31;4;4;85;209;294;43;56;2;1;15;1;9;4;10;0;6;1;5;0;37;1;0;18;0;95;79;174;25;8;4;11;4;2;5;20;14;42;56;2;2;0;10;0;2;0;10;0;2;0;14;0;0;0;0;0;13;60;73;2;9;32;0;0;0;0;0;0;0;0;0;2;0;12;3;0;26;17;43;8;9;0;4;6;10;6;28;5;33;5
