datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03257031;001;001 Gymnasium Ernestinum;W;Reserve;;;
22.09.2013;03257031;002;002 Grundschule Süd;W;Reserve;;;
22.09.2013;03257031;003;003 Familienzentrum Rinteln;W;Reserve;;;
22.09.2013;03257031;004;004 Brückentorsaal;W;Reserve;;;
22.09.2013;03257031;005;005 Sparkasse Andeplatz;W;Reserve;;;
22.09.2013;03257031;006;006 Stadtwerke;W;Reserve;;;
22.09.2013;03257031;007;007 Kindertagesstätte Comenius Rinteln;W;Reserve;;;
22.09.2013;03257031;008;008 Foyer Firma Stüken;W;Reserve;;;
22.09.2013;03257031;009;009 Lebenshilfe Rinteln;W;Reserve;;;
22.09.2013;03257031;010;010 Steuerakademie;W;Reserve;;;
22.09.2013;03257031;011;011 Grundschule Todenman;W;Reserve;;;
22.09.2013;03257031;012;012 DGH Steinbergen;W;Reserve;;;
22.09.2013;03257031;013;013 Gemeindehaus Engern-Anbau Mehrzweckhalle;W;Reserve;;;
22.09.2013;03257031;014;014 Alte Schule Ahe;W;Reserve;;;
22.09.2013;03257031;015;015 Feuerwehrgerätehaus Westendorf;W;Reserve;;;
22.09.2013;03257031;016;016 Grundschule Deckbergen;W;Reserve;;;
22.09.2013;03257031;017;017 DGH Schaumburg;W;Reserve;;;
22.09.2013;03257031;018;018 Grundschule Möllenbeck;W;Reserve;;;
22.09.2013;03257031;019;019 Grundschule Krankenhagen;W;Reserve;;;
22.09.2013;03257031;020;020 Feuerwehrgerätehaus Volksen;W;Reserve;;;
22.09.2013;03257031;021;021 Grundschule Exten;W;Reserve;;;
22.09.2013;03257031;022;022 DGH Uchtdorf;W;Reserve;;;
22.09.2013;03257031;023;023 Feuerwehrgerätehaus Wennenkamp;W;Reserve;;;
22.09.2013;03257031;024;024 Feuerwehrgerätehaus Friedrichswald;W;Reserve;;;
22.09.2013;03257031;025;025 Dorfgemeinschaftshaus Goldbeck;W;Reserve;;;
22.09.2013;03257031;026;026 DGH Strücken;W;Reserve;;;
22.09.2013;03257031;027;027 DGH Hohenrode;W;Reserve;;;
22.09.2013;03257031;912;912 Briefwahl - Stadt Rinteln;B;Reserve;;;
