datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03257031;001;001 Gymnasium Ernestinum;1;1;908;183;0;1091;564;0;9;555;5;559;245;235;218;191;16;21;25;30;20;25;17;11;14;8;0;3;0;0;0;30;0;0;0;0;0;1;0;4
22.09.2013;Wahl zum Deutschen Bundestag;03257031;002;002 Grundschule Süd;1;1;534;114;0;648;334;0;1;333;2;332;125;121;151;121;9;11;22;33;14;13;9;9;3;3;0;7;0;1;0;12;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257031;003;003 Familienzentrum Rinteln;1;1;608;108;0;716;360;0;7;353;4;356;159;149;136;115;8;11;16;26;16;18;13;15;5;3;0;1;0;0;0;15;0;0;0;0;0;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03257031;004;004 Brückentorsaal;1;1;702;183;0;885;375;0;6;369;6;369;182;173;140;102;5;21;17;25;14;20;6;3;5;2;0;1;0;0;0;18;0;0;0;0;0;2;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03257031;005;005 Sparkasse Andeplatz;1;1;420;83;0;503;272;1;2;270;2;270;130;118;103;76;11;21;11;24;12;16;2;2;1;1;0;2;0;1;0;7;0;1;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257031;006;006 Stadtwerke;1;1;473;42;0;515;249;0;2;247;1;248;95;94;113;94;6;13;10;13;13;15;5;3;5;4;0;1;0;0;0;8;0;1;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257031;007;007 Kindertagesstätte Comenius Rinteln;1;1;745;101;0;846;416;0;3;413;4;412;172;162;176;153;11;16;17;24;17;22;12;9;8;6;0;5;0;0;0;12;0;1;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257031;008;008 Foyer Firma Stüken;1;1;1181;167;0;1348;699;0;8;691;8;691;298;276;281;235;18;16;36;47;27;31;18;14;13;8;0;6;0;0;0;49;0;1;0;2;0;3;0;3
22.09.2013;Wahl zum Deutschen Bundestag;03257031;009;009 Lebenshilfe Rinteln;1;1;1105;200;0;1305;689;2;20;669;9;680;283;278;292;235;17;31;34;41;23;28;5;12;15;12;0;5;0;1;0;30;0;2;0;3;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03257031;010;010 Steuerakademie;1;1;1232;173;0;1405;736;0;4;732;5;731;328;297;272;210;19;42;36;55;36;37;22;19;19;13;0;7;0;0;0;49;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257031;011;011 Grundschule Todenman;1;1;747;141;0;888;542;0;3;539;2;540;209;209;252;189;16;33;21;35;22;31;10;10;9;8;0;3;0;1;0;17;0;1;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257031;012;012 DGH Steinbergen;1;1;1147;198;0;1345;683;0;6;677;7;676;269;254;307;249;13;21;27;45;23;32;22;16;16;12;0;8;0;0;0;35;0;1;0;0;0;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03257031;013;013 Gemeindehaus Engern-Anbau Mehrzweckhalle;1;1;842;130;0;972;566;0;3;563;3;563;213;212;275;236;15;16;28;35;15;16;12;12;5;4;0;4;0;0;0;27;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257031;014;014 Alte Schule Ahe;1;1;249;46;0;295;184;0;1;183;0;184;80;79;82;65;2;3;4;7;6;7;8;5;1;2;0;3;0;0;0;11;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257031;015;015 Feuerwehrgerätehaus Westendorf;1;1;182;20;0;202;129;0;0;129;0;129;63;52;48;41;3;9;2;5;4;7;3;1;6;4;0;3;0;0;0;7;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257031;016;016 Grundschule Deckbergen;1;1;468;109;0;577;302;1;3;299;2;300;125;121;142;115;3;11;12;22;9;16;2;2;6;5;0;2;0;0;0;6;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257031;017;017 DGH Schaumburg;1;1;551;113;0;664;409;1;4;405;5;404;141;134;217;180;6;19;16;27;15;24;5;2;5;4;0;2;0;0;0;11;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257031;018;018 Grundschule Möllenbeck;1;1;882;116;0;998;639;0;12;627;8;631;279;277;268;234;8;17;33;46;16;16;14;12;9;4;0;8;0;0;0;15;0;0;0;0;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03257031;019;019 Grundschule Krankenhagen;1;1;1106;146;0;1252;755;0;9;746;7;748;296;267;335;288;9;28;40;51;30;36;12;10;24;17;0;3;0;0;0;42;0;0;0;1;0;5;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257031;020;020 Feuerwehrgerätehaus Volksen;1;1;426;57;0;483;249;0;1;248;2;247;91;102;114;82;6;8;18;24;10;13;7;7;2;2;0;1;0;0;0;7;0;0;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03257031;021;021 Grundschule Exten;1;1;1211;203;0;1414;813;0;14;799;11;802;333;325;333;274;13;24;51;58;35;49;15;13;19;11;0;10;0;0;0;34;0;1;0;0;0;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03257031;022;022 DGH Uchtdorf;1;1;441;65;0;506;303;0;6;297;7;296;107;104;134;109;6;12;25;31;15;16;8;7;2;2;0;2;0;0;0;13;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257031;023;023 Feuerwehrgerätehaus Wennenkamp;1;1;121;22;0;143;85;0;1;84;0;85;48;44;22;18;0;5;4;4;8;7;2;1;0;0;0;2;0;0;0;3;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257031;024;024 Feuerwehrgerätehaus Friedrichswald;1;1;63;24;0;87;45;0;0;45;0;45;23;25;16;9;1;1;1;2;1;3;3;3;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257031;025;025 Dorfgemeinschaftshaus Goldbeck;1;1;322;38;0;360;223;0;3;220;3;220;73;63;115;107;5;9;9;10;5;7;5;4;8;6;0;1;0;0;0;11;0;0;0;1;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03257031;026;026 DGH Strücken;1;1;337;48;0;385;242;0;2;240;1;241;87;82;116;88;2;4;15;31;8;15;6;4;6;2;0;3;0;0;0;12;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257031;027;027 DGH Hohenrode;1;1;427;98;0;525;286;0;4;282;3;283;97;95;140;114;9;12;11;23;15;15;4;3;6;8;0;3;0;0;0;8;0;1;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257031;912;912 Briefwahl - Stadt Rinteln;1;1;0;0;0;0;2804;2804;26;2778;15;2789;1273;1178;1118;914;82;175;150;208;67;92;58;39;30;10;0;34;0;4;0;126;0;0;0;0;0;4;0;5
