datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
22.09.2013;Landratswahl;031585402;158002.11;OT Baddeckenstedt;1;1;641;130;0;771;470;0;3;467;248;219
22.09.2013;Landratswahl;031585402;158002.12;OT Binder;1;1;127;32;0;159;97;0;0;97;68;29
22.09.2013;Landratswahl;031585402;158002.13;OT Oelber am weißen Wege;1;1;876;163;0;1039;593;0;12;581;346;235
22.09.2013;Landratswahl;031585402;158002.14;OT Rhene;1;1;231;25;0;256;166;0;2;164;88;76
22.09.2013;Landratswahl;031585402;158002.15;OT Wartjenstedt;1;1;277;31;0;308;216;0;4;212;116;96
22.09.2013;Landratswahl;031585402;158004.21;OT Berel;1;1;436;56;0;492;327;0;11;316;191;125
22.09.2013;Landratswahl;031585402;158004.22;OT Burgdorf;1;1;505;48;0;553;391;0;10;381;236;145
22.09.2013;Landratswahl;031585402;158004.24;OT Hohenassel;1;1;240;25;0;265;193;0;6;187;120;67
22.09.2013;Landratswahl;031585402;158004.25;OT Nordassel;1;1;368;39;0;407;274;0;6;268;162;106
22.09.2013;Landratswahl;031585402;158004.26;OT Westerlinde;1;1;208;29;0;237;162;0;5;157;93;64
22.09.2013;Landratswahl;031585402;158011.31;OT Groß Elbe;1;1;539;83;0;622;386;0;6;380;235;145
22.09.2013;Landratswahl;031585402;158011.32;OT Gustedt;1;1;460;55;0;515;342;0;8;334;219;115
22.09.2013;Landratswahl;031585402;158011.33;OT Klein Elbe;1;1;196;29;0;225;166;0;8;158;85;73
22.09.2013;Landratswahl;031585402;158016.41;OT Haverlah mit Söderhof;1;1;805;93;0;898;595;0;15;580;371;209
22.09.2013;Landratswahl;031585402;158016.43;OT Steinlah;1;1;441;42;0;483;347;0;9;338;181;157
22.09.2013;Landratswahl;031585402;158018.51;Gemeinde Heere I;1;1;389;48;0;437;297;0;3;294;204;90
22.09.2013;Landratswahl;031585402;158018.52;Gemeinde Herre II;1;1;439;47;0;486;347;0;3;344;222;122
22.09.2013;Landratswahl;031585402;158028.61;Gemeinde Sehlde;1;1;692;88;0;780;521;0;6;515;346;169
22.09.2013;Landratswahl;031585402;B158402911;Briefwahl Samtgemeinde Baddeckenstedt;1;1;0;0;0;0;1009;1009;55;954;555;399
