Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Bündnis C;Bündnis C_Proz;Z_Bündnis C;Z_Bündnis C_Proz;
001;Dieckhorst;1;1;945;634;67,09;;626;;8;627;7;316;50,48;286;45,61;159;25,40;136;21,69;29;4,63;36;5,74;39;6,23;38;6,06;20;3,19;42;6,70;63;10,06;73;11,64;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;4;0,64;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,96;0;0,00;1;0,16;0;0,00;0;0,00;
002;Ettenbüttel;1;1;667;462;69,27;;451;;11;457;5;169;37,47;159;34,79;124;27,49;92;20,13;36;7,98;33;7,22;33;7,32;36;7,88;16;3,55;33;7,22;72;15,96;77;16,85;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;14;3,06;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;6;1,31;0;0,00;0;0,00;1;0,22;0;0,00;
003;Flettmar;1;1;749;457;61,01;;452;;5;450;7;182;40,27;169;37,56;152;33,63;127;28,22;19;4,20;24;5,33;21;4,65;25;5,56;29;6,42;36;8,00;47;10,40;53;11,78;0;0,00;4;0,89;0;0,00;2;0,44;0;0,00;3;0,67;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,11;0;0,00;0;0,00;2;0,44;0;0,00;
004;Hahnenhorn;1;1;135;95;70,37;;95;;0;94;1;65;68,42;60;63,83;16;16,84;12;12,77;3;3,16;7;7,45;2;2,11;2;2,13;5;5,26;6;6,38;4;4,21;3;3,19;0;0,00;0;0,00;0;0,00;1;1,06;0;0,00;1;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,06;0;0,00;1;1,06;0;0,00;0;0,00;
005;Müden (Ost);1;1;1022;718;70,25;;714;;4;714;4;317;44,40;289;40,48;215;30,11;178;24,93;19;2,66;33;4,62;32;4,48;44;6,16;34;4,76;59;8,26;87;12,18;98;13,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,84;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;1;0,14;10;1,40;0;0,00;
006;Müden (West);1;1;825;580;70,30;;569;;11;570;10;276;48,51;242;42,46;166;29,17;140;24,56;21;3,69;26;4,56;34;5,98;36;6,32;27;4,75;50;8,77;44;7,73;48;8,42;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;9;1,58;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,05;0;0,00;0;0,00;0;0,00;4;0,70;0;0,00;3;0,53;1;0,18;0;0,00;
007;Ahnsen;1;1;937;570;60,83;;560;;10;562;8;220;39,29;205;36,48;160;28,57;121;21,53;31;5,54;49;8,72;38;6,79;33;5,87;38;6,79;59;10,50;71;12,68;76;13,52;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;6;1,07;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;6;1,07;0;0,00;0;0,00;2;0,36;0;0,00;
008;Böckelse;1;1;143;110;76,92;;110;;0;110;0;45;40,91;39;35,45;32;29,09;29;26,36;14;12,73;11;10,00;14;12,73;11;10,00;2;1,82;7;6,36;3;2,73;4;3,64;0;0,00;0;0,00;0;0,00;1;0,91;0;0,00;0;0,00;0;0,00;1;0,91;0;0,00;0;0,00;0;0,00;2;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;4,55;0;0,00;0;0,00;0;0,00;0;0,00;
009;Päse;1;1;467;342;73,23;;339;;3;339;3;162;47,79;143;42,18;88;25,96;71;20,94;22;6,49;22;6,49;18;5,31;23;6,78;17;5,01;35;10,32;31;9,14;38;11,21;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;1;0,29;0;0,00;
010;Meinersen I;1;1;840;542;64,52;;535;;7;537;5;233;43,55;224;41,71;182;34,02;142;26,44;11;2,06;21;3,91;32;5,98;44;8,19;27;5,05;45;8,38;48;8,97;46;8,57;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;1;0,19;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,12;0;0,00;2;0,37;1;0,19;0;0,00;
011;Meinersen II;1;1;633;386;60,98;;386;;0;386;0;137;35,49;127;32,90;156;40,41;123;31,87;19;4,92;30;7,77;21;5,44;28;7,25;19;4,92;38;9,84;29;7,51;26;6,74;0;0,00;2;0,52;0;0,00;4;1,04;0;0,00;3;0,78;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;5;1,30;0;0,00;
012;Meinersen III;1;1;830;517;62,29;;511;;6;509;8;172;33,66;171;33,60;180;35,23;160;31,43;26;5,09;24;4,72;30;5,87;28;5,50;31;6,07;41;8,06;65;12,72;68;13,36;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;5;0,98;0;0,00;1;0,20;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;5;0,98;0;0,00;0;0,00;5;0,98;0;0,00;
013;Meinersen IV;1;1;701;470;67,05;;466;;4;465;5;168;36,05;164;35,27;172;36,91;126;27,10;18;3,86;37;7,96;30;6,44;29;6,24;15;3,22;30;6,45;62;13,30;70;15,05;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;1;0,22;0;0,00;0;0,00;
014;Ohof;1;1;605;337;55,70;;335;;2;334;3;126;37,61;104;31,14;120;35,82;98;29,34;8;2,39;15;4,49;22;6,57;18;5,39;14;4,18;28;8,38;44;13,13;53;15,87;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;5;1,50;0;0,00;1;0,30;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,90;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;4;1,20;0;0,00;1;0,30;0;0,00;0;0,00;
015;Seershausen I;1;1;692;449;64,88;;447;;2;447;2;166;37,14;153;34,23;146;32,66;104;23,27;23;5,15;41;9,17;31;6,94;35;7,83;19;4,25;34;7,61;59;13,20;58;12,98;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;7;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,34;0;0,00;1;0,22;3;0,67;0;0,00;
016;Seershausen II;1;1;480;335;69,79;;335;;0;335;0;143;42,69;138;41,19;111;33,13;81;24,18;20;5,97;30;8,96;22;6,57;25;7,46;16;4,78;20;5,97;22;6,57;27;8,06;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;4;1,19;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;4;1,19;0;0,00;2;0,60;1;0,30;0;0,00;
017;Hillerse (Süd);1;1;1002;692;69,06;;684;;8;685;7;239;34,94;242;35,33;312;45,61;250;36,50;35;5,12;37;5,40;27;3,95;32;4,67;26;3,80;49;7,15;40;5,85;52;7,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,88;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;3;0,44;0;0,00;9;1,31;0;0,00;1;0,15;2;0,29;0;0,00;
018;Hillerse (Nord);1;1;803;556;69,24;;551;;5;551;5;206;37,39;187;33,94;237;43,01;183;33,21;23;4,17;51;9,26;22;3,99;20;3,63;17;3,09;46;8,35;43;7,80;43;7,80;0;0,00;6;1,09;0;0,00;1;0,18;0;0,00;6;1,09;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,91;0;0,00;1;0,18;3;0,54;0;0,00;
019;Volkse;1;1;168;114;67,86;;114;;0;114;0;38;33,33;30;26,32;45;39,47;38;33,33;7;6,14;12;10,53;6;5,26;9;7,89;6;5,26;8;7,02;12;10,53;11;9,65;0;0,00;3;2,63;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;
020;Leiferde Dorf I;1;1;924;632;68,40;;626;;6;628;4;232;37,06;210;33,44;217;34,66;156;24,84;33;5,27;57;9,08;38;6,07;40;6,37;30;4,79;64;10,19;70;11,18;77;12,26;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;1;0,16;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;2;0,32;0;0,00;6;0,96;0;0,00;5;0,80;5;0,80;0;0,00;
021;Leiferde Dorf II;1;1;532;382;71,80;;378;;4;379;3;155;41,01;137;36,15;121;32,01;104;27,44;16;4,23;20;5,28;28;7,41;26;6,86;14;3,70;30;7,92;43;11,38;49;12,93;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;6;1,58;0;0,00;1;0,26;1;0,26;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;2;0,53;0;0,00;0;0,00;
022;Leiferde Siedlung Nord;1;1;903;611;67,66;;608;;3;608;3;197;32,40;182;29,93;224;36,84;189;31,09;37;6,09;48;7,89;47;7,73;46;7,57;17;2,80;32;5,26;77;12,66;82;13,49;0;0,00;2;0,33;0;0,00;6;0,99;0;0,00;7;1,15;0;0,00;2;0,33;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;6;0,99;0;0,00;4;0,66;7;1,15;0;0,00;
023;Leiferde Siedlung Süd;1;1;760;462;60,79;;459;;3;460;2;132;28,76;132;28,70;171;37,25;129;28,04;32;6,97;42;9,13;48;10,46;43;9,35;25;5,45;40;8,70;41;8,93;53;11,52;0;0,00;6;1,30;0;0,00;0;0,00;0;0,00;6;1,30;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;4;0,87;10;2,18;0;0,00;
024;Dalldorf;1;1;310;194;62,58;;192;;2;193;1;75;39,06;59;30,57;54;28,13;41;21,24;21;10,94;20;10,36;11;5,73;18;9,33;7;3,65;19;9,84;24;12,50;28;14,51;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;4;2,07;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;
901;Briefwahl Meinersen I (Meinersen/Hillerse);1;1;0;1043;0,00;;1037;;6;1039;4;423;40,79;424;40,81;347;33,46;253;24,35;82;7,91;96;9,24;35;3,38;52;5,00;42;4,05;79;7,60;97;9,35;96;9,24;0;0,00;5;0,48;0;0,00;2;0,19;0;0,00;11;1,06;0;0,00;5;0,48;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;8;0,77;0;0,00;4;0,38;10;0,96;0;0,00;
902;Briefwahl Meinersen II (Leiferde/Müden A.);1;1;0;886;0,00;;877;;9;882;4;359;40,94;339;38,44;298;33,98;216;24,49;51;5,82;63;7,14;49;5,59;62;7,03;47;5,36;98;11,11;64;7,30;76;8,62;0;0,00;3;0,34;0;0,00;1;0,11;0;0,00;7;0,79;0;0,00;7;0,79;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;4;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;4;0,45;6;0,68;0;0,00;
