datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;031515405;001;Dieckhorst;1;1;883;62;0;945;634;0;8;626;7;627;316;286;159;136;29;36;39;38;20;42;63;73;0;3;0;1;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515405;002;Ettenbüttel;1;1;581;86;0;667;462;2;11;451;5;457;169;159;124;92;36;33;33;36;16;33;72;77;0;0;0;1;0;14;0;1;0;0;0;1;0;0;0;0;0;2;0;2;0;6;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;031515405;003;Flettmar;1;1;657;92;0;749;457;0;5;452;7;450;182;169;152;127;19;24;21;25;29;36;47;53;0;4;0;2;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;031515405;004;Hahnenhorn;1;1;117;18;0;135;95;0;0;95;1;94;65;60;16;12;3;7;2;2;5;6;4;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515405;005;Müden (Ost);1;1;947;75;0;1022;718;0;4;714;4;714;317;289;215;178;19;33;32;44;34;59;87;98;0;0;0;0;0;6;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;2;0;1;10;0
24.09.2017;Wahl zum Deutschen Bundestag;031515405;006;Müden (West);1;1;742;83;0;825;580;2;11;569;10;570;276;242;166;140;21;26;34;36;27;50;44;48;0;0;0;2;0;9;0;4;0;0;0;0;0;0;0;0;0;6;0;0;0;4;0;3;1;0
24.09.2017;Wahl zum Deutschen Bundestag;031515405;007;Ahnsen;1;1;822;115;0;937;570;0;10;560;8;562;220;205;160;121;31;49;38;33;38;59;71;76;0;1;0;1;0;6;0;1;0;0;0;1;0;0;0;0;0;3;0;0;0;6;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;031515405;008;Böckelse;1;1;128;15;0;143;110;0;0;110;0;110;45;39;32;29;14;11;14;11;2;7;3;4;0;0;0;1;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;5;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515405;009;Päse;1;1;424;43;0;467;342;0;3;339;3;339;162;143;88;71;22;22;18;23;17;35;31;38;0;0;0;1;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;031515405;010;Meinersen I;1;1;756;84;0;840;542;0;7;535;5;537;233;224;182;142;11;21;32;44;27;45;48;46;0;1;0;3;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;6;0;2;1;0
24.09.2017;Wahl zum Deutschen Bundestag;031515405;011;Meinersen II;1;1;545;88;0;633;386;0;0;386;0;386;137;127;156;123;19;30;21;28;19;38;29;26;0;2;0;4;0;3;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;5;0
24.09.2017;Wahl zum Deutschen Bundestag;031515405;012;Meinersen III;1;1;768;62;0;830;517;0;6;511;8;509;172;171;180;160;26;24;30;28;31;41;65;68;0;2;0;0;0;5;0;1;2;0;0;0;0;0;0;1;0;3;0;0;0;5;0;0;5;0
24.09.2017;Wahl zum Deutschen Bundestag;031515405;013;Meinersen IV;1;1;591;110;0;701;470;0;4;466;5;465;168;164;172;126;18;37;30;29;15;30;62;70;0;3;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;3;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515405;014;Ohof;1;1;506;99;0;605;337;0;2;335;3;334;126;104;120;98;8;15;22;18;14;28;44;53;0;1;0;1;0;5;0;1;1;0;0;0;0;0;0;3;0;0;0;2;0;4;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515405;015;Seershausen I;1;1;583;109;0;692;449;0;2;447;2;447;166;153;146;104;23;41;31;35;19;34;59;58;0;3;0;0;0;7;0;0;0;0;0;3;0;2;0;0;0;0;0;0;0;6;0;1;3;0
24.09.2017;Wahl zum Deutschen Bundestag;031515405;016;Seershausen II;1;1;417;63;0;480;335;0;0;335;0;335;143;138;111;81;20;30;22;25;16;20;22;27;0;2;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;2;1;0
24.09.2017;Wahl zum Deutschen Bundestag;031515405;017;Hillerse (Süd);1;1;822;180;0;1002;692;0;8;684;7;685;239;242;312;250;35;37;27;32;26;49;40;52;0;0;0;0;0;6;0;0;3;0;0;0;0;1;0;0;0;3;0;3;0;9;0;1;2;0
24.09.2017;Wahl zum Deutschen Bundestag;031515405;018;Hillerse (Nord);1;1;701;102;0;803;556;0;5;551;5;551;206;187;237;183;23;51;22;20;17;46;43;43;0;6;0;1;0;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;3;0
24.09.2017;Wahl zum Deutschen Bundestag;031515405;019;Volkse;1;1;146;22;0;168;114;0;0;114;0;114;38;30;45;38;7;12;6;9;6;8;12;11;0;3;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515405;020;Leiferde Dorf I;1;1;781;143;0;924;632;0;6;626;4;628;232;210;217;156;33;57;38;40;30;64;70;77;0;1;0;1;0;3;0;1;1;1;0;0;0;0;0;0;0;4;0;2;0;6;0;5;5;0
24.09.2017;Wahl zum Deutschen Bundestag;031515405;021;Leiferde Dorf II;1;1;474;58;0;532;382;0;4;378;3;379;155;137;121;104;16;20;28;26;14;30;43;49;0;1;0;0;0;6;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515405;022;Leiferde Siedlung Nord;1;1;785;118;0;903;611;1;3;608;3;608;197;182;224;189;37;48;47;46;17;32;77;82;0;2;0;6;0;7;0;2;2;0;0;0;0;0;0;0;0;1;0;1;0;6;0;4;7;0
24.09.2017;Wahl zum Deutschen Bundestag;031515405;023;Leiferde Siedlung Süd;1;1;640;120;0;760;462;0;3;459;2;460;132;132;171;129;32;42;48;43;25;40;41;53;0;6;0;0;0;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;4;10;0
24.09.2017;Wahl zum Deutschen Bundestag;031515405;024;Dalldorf;1;1;241;69;0;310;194;0;2;192;1;193;75;59;54;41;21;20;11;18;7;19;24;28;0;1;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515405;901;Briefwahl Meinersen I (Meinersen/Hillerse);1;1;0;0;0;0;1043;1043;6;1037;4;1039;423;424;347;253;82;96;35;52;42;79;97;96;0;5;0;2;0;11;0;5;1;0;0;0;0;2;0;0;0;1;0;1;0;8;0;4;10;0
24.09.2017;Wahl zum Deutschen Bundestag;031515405;902;Briefwahl Meinersen II (Leiferde/Müden A.);1;1;0;0;0;0;886;886;9;877;4;882;359;339;298;216;51;63;49;62;47;98;64;76;0;3;0;1;0;7;0;7;3;0;0;0;0;4;0;0;0;0;0;1;0;1;0;4;6;0
