datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;031515405;001;Dieckhorst;W;Gaststätte Schrader;Bahnhofstraße 50, 38539 Müden (Aller);ja;
24.09.2017;031515405;002;Ettenbüttel;W;Schützenheim Ettenbüttel;Immenzaun 10, 38539 Müden (Aller);ja;
24.09.2017;031515405;003;Flettmar;W;Feuerwehrhaus Flettmar;Dorfstraße 48, 38539 Müden (Aller);ja;
24.09.2017;031515405;004;Hahnenhorn;W;Dorfgemeinschaftsraum Hahnenhorn, Turm, 04;Turmstraße 3, 38539 Müden (Aller);ja;
24.09.2017;031515405;005;Müden (Ost);W;Grundschule Müden;Dehnenweg 10, 38539 Müden (Aller);ja;
24.09.2017;031515405;006;Müden (West);W;Bürgerhaus Müden (Aller), 06;Hauptstraße 12, 38539 Müden (Aller);ja;
24.09.2017;031515405;007;Ahnsen;W;"Gaststätte ""Zum Eichhörnchen"", 07";Uetzer Straße 41, 38536 Meinersen;nein;
24.09.2017;031515405;008;Böckelse;W;Dorfgemeinschaftshaus Böckelse, 08;Wiedenroder Straße 10, 38536 Meinersen;ja;
24.09.2017;031515405;009;Päse;W;Gemeindehaus der Kirchengemeinde Päse;Zum Sundern 8, 38536 Meinersen;ja;
24.09.2017;031515405;010;Meinersen I;W;"Kindertagesstätte ""Ortsschule"" Meinersen";Schulstraße 8, 38536 Meinersen;ja;
24.09.2017;031515405;011;Meinersen II;W;Kulturzentrum Meinersen;Am Eichenkamp 1, 38536 Meinersen;ja;
24.09.2017;031515405;012;Meinersen III;W;Gasthaus Niebuhr;Hauptstraße 33, 38536 Meinersen;ja;
24.09.2017;031515405;013;Meinersen IV;W;Feuerwehrhaus Meinersen;Am Eichenkamp 4, 38536 Meinersen;ja;
24.09.2017;031515405;014;Ohof;W;Feuerwehrhaus Ohof, Schulungsraum, 14;Zur alten Schule 2, 38536 Meinersen;ja;
24.09.2017;031515405;015;Seershausen I;W;Feuerwehrhaus Seershausen, Seershausen I, 15;Rietzer Weg 7, 38536 Meinersen;ja;
24.09.2017;031515405;016;Seershausen II;W;Dorfgemeinschaftshaus Seershausen, Seershausen II, 16;Rietzer Weg 5, 38536 Meinersen;ja;
24.09.2017;031515405;017;Hillerse (Süd);W;Haus der Vereine;Rolfsbütteler Straße 2, 38543 Hillerse;ja;
24.09.2017;031515405;018;Hillerse (Nord);W;Rathaus Hillerse;Rolfsbütteler Straße 2, 38543 Hillerse;ja;
24.09.2017;031515405;019;Volkse;W;Dorfgemeinschaftshaus Volkse, 19;Seershäuser Weg 1, 38543 Hillerse;ja;
24.09.2017;031515405;020;Leiferde Dorf I;W;Grundschule Leiferde, Leiferde Dorf I, 20;Karberg 2, 38542 Leiferde;ja;
24.09.2017;031515405;021;Leiferde Dorf II;W;Gemeindehaus der Kirche;Hauptstraße 2, 38542 Leiferde;ja;
24.09.2017;031515405;022;Leiferde Siedlung Nord;W;Gaststätte Gutsherrenkrug;Bahnhofstraße 1, 38542 Leiferde;ja;
24.09.2017;031515405;023;Leiferde Siedlung Süd;W;Dorfgemeinschaftshaus Leiferde, Leiferde Siedlung Süd, 23;Gilder Weg 66, 38542 Leiferde;ja;
24.09.2017;031515405;024;Dalldorf;W;Dorfgemeinschaftshaus Dalldorf;Okerstraße 16, 38542 Leiferde;ja;
24.09.2017;031515405;901;Briefwahl Meinersen I (Meinersen/Hillerse);B;Briefwahl;38536 Meinersen;;
24.09.2017;031515405;902;Briefwahl Meinersen II (Leiferde/Müden A.);B;Briefwahl;38536 Meinersen;;
