datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;034565404;1;Stimmbezirk 1;W;Reserve;;;
24.09.2017;034565404;2;Stimmbezirk 2;W;Reserve;;;
24.09.2017;034565404;3;Stimmbezirk 3;W;Reserve;;;
24.09.2017;034565404;101;Stimmbezirk 101;W;Reserve;;;
24.09.2017;034565404;201;Stimmbezirk 201;W;Reserve;;;
24.09.2017;034565404;301;Stimmbezirk 301;W;Reserve;;;
24.09.2017;034565404;401;Stimmbezirk 401;W;Reserve;;;
24.09.2017;034565404;501;Stimmbezirk 501;W;Reserve;;;
24.09.2017;034565404;601;Stimmbezirk 601;W;Reserve;;;
24.09.2017;034565404;990;Stimmbezirk 990;B;Reserve;;;
