datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034565404;1;Stimmbezirk 1;1;1;1155;149;0;1304;878;0;3;875;3;875;461;423;286;267;39;43;19;34;38;64;26;34;0;2;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;6;4;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034565404;2;Stimmbezirk 2;1;1;1244;129;0;1373;963;0;8;955;6;957;453;422;361;311;37;52;25;40;34;71;36;47;0;0;0;2;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;2;9;6;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034565404;3;Stimmbezirk 3;1;1;978;129;0;1107;788;0;5;783;2;786;394;376;256;217;40;59;23;29;30;56;37;37;0;0;0;1;0;6;0;0;0;0;0;0;0;0;0;0;0;2;0;1;3;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034565404;101;Stimmbezirk 101;1;1;277;26;0;303;232;0;0;232;1;231;153;134;56;58;6;7;2;3;10;22;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034565404;201;Stimmbezirk 201;1;1;403;33;0;436;360;0;6;354;2;358;243;231;80;71;9;11;10;10;8;22;3;7;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034565404;301;Stimmbezirk 301;1;1;395;32;0;427;347;0;4;343;0;347;232;209;75;73;8;6;7;10;13;36;5;5;0;0;0;0;0;4;0;2;0;1;0;0;0;0;0;0;0;0;0;0;3;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034565404;401;Stimmbezirk 401;1;1;987;122;0;1109;807;1;5;802;3;804;545;502;182;168;14;25;15;13;30;67;14;21;0;1;0;1;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034565404;501;Stimmbezirk 501;1;1;205;11;0;216;159;0;0;159;0;159;101;93;43;41;1;3;3;4;8;13;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034565404;601;Stimmbezirk 601;1;1;938;106;0;1044;811;0;3;808;1;810;578;535;147;132;20;42;11;12;38;64;13;16;0;1;0;0;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034565404;990;Stimmbezirk 990;1;1;0;0;0;0;696;696;9;687;0;696;396;375;197;162;35;50;8;18;27;63;21;18;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;1
