Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
0;Hansestadt Buxtehude;0;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0;Gemeinde Drochtersen;13;13;9067;5154;56,84;;5070;;84;5072;82;3053;60,22;2478;48,86;1533;30,24;1429;28,17;96;1,89;469;9,25;247;4,87;436;8,60;94;1,85;80;1,58;0;0,00;5;0,10;0;0,00;20;0,39;0;0,00;41;0,81;47;0,93;49;0,97;0;0,00;2;0,04;0;0,00;63;1,24;
0;Gemeinde Jork;0;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0;Hansestadt Stade;31;31;36089;19051;52,79;;18793;;258;18799;252;8406;44,73;6725;35,77;7385;39,30;6087;32,38;516;2,75;2026;10,78;1698;9,04;2646;14,08;593;3,16;542;2,88;0;0,00;16;0,09;0;0,00;60;0,32;0;0,00;164;0,87;195;1,04;162;0,86;0;0,00;25;0,13;0;0,00;346;1,84;
0;Samtgemeinde Apensen;0;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0;Samtgemeinde Fredenbeck;15;15;10019;6052;60,41;;5974;;78;5985;67;3021;50,57;2660;44,44;2267;37,95;1812;30,28;117;1,96;552;9,22;391;6,55;565;9,44;121;2,03;114;1,90;0;0,00;10;0,17;0;0,00;14;0,23;0;0,00;91;1,52;57;0,95;62;1,04;0;0,00;2;0,03;0;0,00;103;1,72;
0;Samtgemeinde Harsefeld;0;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0;Samtgemeinde Horneburg;0;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0;Samtgemeinde Lühe;0;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0;Samtgemeinde Nordkehdingen;8;8;6204;3533;56,95;;3479;;54;3484;49;1868;53,69;1466;42,08;1252;35,99;1146;32,89;62;1,78;409;11,74;211;6,06;292;8,38;54;1,55;49;1,41;0;0,00;3;0,09;0;0,00;6;0,17;0;0,00;40;1,15;32;0,92;26;0,75;0;0,00;0;0,00;0;0,00;47;1,35;
0;Samtgemeinde Oldendorf-Himmelpforten;26;26;13794;8229;59,66;;8117;;112;8131;98;4385;54,02;3684;45,31;2564;31,59;2208;27,16;183;2,25;891;10,96;721;8,88;879;10,81;179;2,21;160;1,97;0;0,00;5;0,06;0;0,00;33;0,41;0;0,00;39;0,48;85;1,05;64;0,79;0;0,00;14;0,17;0;0,00;154;1,89;
