datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03251037;121;121 01 Feuerwehrhaus Stuhr;W;Reserve;;;
25.05.2014;03251037;122;122 02 Rathaus Stuhr;W;Reserve;;;
25.05.2014;03251037;123;123 03 Kindertagesstätte Moordeich;W;Reserve;;;
25.05.2014;03251037;124;124 04 KGS Moordeich I;W;Reserve;;;
25.05.2014;03251037;125;125 05 KGS Moordeich II;W;Reserve;;;
25.05.2014;03251037;126;126 06 Grundschule Moordeich I;W;Reserve;;;
25.05.2014;03251037;127;127 07 Gutshaus Varrel;W;Reserve;;;
25.05.2014;03251037;128;128 08 Grundschule Varrel I;W;Reserve;;;
25.05.2014;03251037;129;129 09 Kindertagesstätte Varrel;W;Reserve;;;
25.05.2014;03251037;130;130 10 Grundschule Varrel II;W;Reserve;;;
25.05.2014;03251037;131;131 11 Kindertagesstätte Groß Mackenstedt;W;Reserve;;;
25.05.2014;03251037;132;132 12 Feuerwehrhaus Groß Mackenstedt;W;Reserve;;;
25.05.2014;03251037;133;133 13 Grundschule Moordeich II;W;Reserve;;;
25.05.2014;03251037;134;134 14 Kindertagesstätte Stuhr;W;Reserve;;;
25.05.2014;03251037;135;135 21 Seniorenbegegnungsstätte Haus Lohmann;W;Reserve;;;
25.05.2014;03251037;136;136 22 Grundschule Brinkum;W;Reserve;;;
25.05.2014;03251037;137;137 23 Kindertagesstätte Meyerstraße;W;Reserve;;;
25.05.2014;03251037;138;138 24 Feuerwehrhaus Brinkum;W;Reserve;;;
25.05.2014;03251037;139;139 25 Kindertagesstätte Jahnstraße;W;Reserve;;;
25.05.2014;03251037;140;140 26 Feuerwehrhaus Seckenhausen;W;Reserve;;;
25.05.2014;03251037;141;141 27 Vereinsheim TSG Seckenhausen;W;Reserve;;;
25.05.2014;03251037;142;142 28 Kindertagesstätte Seckenhausen;W;Reserve;;;
25.05.2014;03251037;143;143 29 Kindertagesstätte Heiligenrode;W;Reserve;;;
25.05.2014;03251037;144;144 30 Grundschule Heiligenrode;W;Reserve;;;
25.05.2014;03251037;145;145 31 Feuerwehrhaus Fahrenhorst;W;Reserve;;;
25.05.2014;03251037;146;146 32 KGS Brinkum, Mensa;W;Reserve;;;
25.05.2014;03251037;147;147 33 Kindertagesstätte Marsstraße;W;Reserve;;;
25.05.2014;03251037;148;148 34 Bibliothek/Lesecafe Brinkum;W;Reserve;;;
25.05.2014;03251037;912;912 Stuhr Briefwahl I;B;Reserve;;;
25.05.2014;03251037;913;913 Stuhr Briefwahl II;B;Reserve;;;
