datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2011;03452019;2000;001 Kreisvolkshochschule;W;Reserve;;;
11.09.2011;03452019;2001;002 DRK-Heim;W;Reserve;;;
11.09.2011;03452019;2002;003 Baubetriebshof;W;Reserve;;;
11.09.2011;03452019;2003;004 Betreutes Wohnen;W;Reserve;;;
11.09.2011;03452019;2004;005 Grundschule im Spiet;W;Reserve;;;
11.09.2011;03452019;2005;006 Hinrichshof;W;Reserve;;;
11.09.2011;03452019;2006;007 Störtebeker-Haus;W;Reserve;;;
11.09.2011;03452019;2007;008 Ulrichsgymnasium;W;Reserve;;;
11.09.2011;03452019;2008;009 Grundschule Süderneuland, Raum A;W;Reserve;;;
11.09.2011;03452019;2009;010 Grundschule Süderneuland, Raum B;W;Reserve;;;
11.09.2011;03452019;2010;011 Gebäude Lifetime GmbH;W;Reserve;;;
11.09.2011;03452019;2011;"012 Grundschule ""An der Leybucht""";W;Reserve;;;
11.09.2011;03452019;2012;013 AWO Westermarsch;W;Reserve;;;
11.09.2011;03452019;2013;"014 Gaststätte ""Großer Krug""";W;Reserve;;;
11.09.2011;03452019;2014;015 Grundschule Norddeich, Raum A;W;Reserve;;;
11.09.2011;03452019;2015;016 Grundschule Nordeeich, Raum B;W;Reserve;;;
11.09.2011;03452019;2016;017 ehem. Schule Ostermarsch;W;Reserve;;;
11.09.2011;03452019;2017;018 Brittas Haarstudio;W;Reserve;;;
11.09.2011;03452019;2018;019 Jugendhaus;W;Reserve;;;
11.09.2011;03452019;2019;"020 Kindergarten ""Wirde Landen""";W;Reserve;;;
11.09.2011;03452019;2020;021 Wirtschaftsbetr. d. Stadt Norden;W;Reserve;;;
11.09.2011;03452019;2021;022 AWO Heim Norden;W;Reserve;;;
11.09.2011;03452019;2022;023 Grundschule Ekel, Raum A;W;Reserve;;;
11.09.2011;03452019;2023;024 Grundschule Ekel, Raum B;W;Reserve;;;
11.09.2011;03452019;2024;025 Johann-Christian-Reil-Haus;W;Reserve;;;
11.09.2011;03452019;2025;026 Stadthotel Smutje;W;Reserve;;;
11.09.2011;03452019;2026;027 Telematikzentrum;W;Reserve;;;
11.09.2011;03452019;2027;028 ehem. Schule in Süderneuland II;W;Reserve;;;
11.09.2011;03452019;2028;029 Gaststätte Stern;W;Reserve;;;
11.09.2011;03452019;2029;030 Müllerhaus Bargebur;W;Reserve;;;
11.09.2011;03452019;B2091;BW Norden I;B;Reserve;;;
11.09.2011;03452019;B2092;BW Norden II;B;Reserve;;;
11.09.2011;03452019;B2093;BW Norden III;B;Reserve;;;
11.09.2011;03452019;B2094;BW Norden IV;B;Reserve;;;
11.09.2011;03452019;B2095;BW Norden V;B;Reserve;;;
11.09.2011;03452019;B2096;BW Norden VI;B;Reserve;;;
11.09.2011;03452019;B2097;BW Norden VII;B;Reserve;;;
