datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03455015;101;Heidmühle-Feldhausen;1;1;824;175;0;999;618;0;8;610;5;613;278;281;252;200;10;22;31;35;17;18;0;10;11;7;0;5;0;0;0;28;0;0;0;0;11;5;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03455015;111;Roffhausen;1;1;578;81;0;659;393;0;10;383;5;388;150;152;167;149;11;13;19;23;26;21;0;4;4;5;0;4;0;0;0;13;0;0;0;0;6;3;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03455015;112;Middelsfähr;1;1;886;163;0;1049;648;0;10;638;5;643;272;251;275;219;11;22;32;44;31;33;0;16;3;1;0;5;0;3;0;37;0;0;0;1;14;10;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03455015;114;Heidmühle-Zentrum;1;1;804;133;0;937;536;0;11;525;10;526;182;189;263;214;10;15;31;42;26;33;0;8;6;2;0;4;0;0;0;16;0;0;0;0;7;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455015;115;Sillenstede-West;1;1;770;109;0;879;561;0;8;553;4;557;232;237;237;195;9;17;37;45;20;11;0;10;9;11;0;7;0;0;0;16;0;1;0;1;9;6;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455015;116;Grafschaft-Süd;1;1;487;139;0;626;335;0;2;333;0;335;135;129;135;104;15;33;21;24;19;14;0;5;3;2;0;2;0;0;0;18;0;0;0;0;5;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455015;117;Accum;1;1;724;126;0;850;494;0;4;490;2;492;172;164;228;185;14;22;41;46;15;24;0;8;8;6;0;4;0;0;0;24;0;1;0;0;12;8;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455015;118;Grafschaft-Nord;1;1;555;133;0;688;432;0;3;429;3;429;194;190;145;108;12;20;39;50;24;16;0;14;2;1;0;7;0;0;0;16;0;1;0;2;13;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455015;119;Sillenstede-Ost;1;1;717;126;0;843;494;0;6;488;4;490;216;198;193;158;11;17;31;46;18;12;0;15;3;5;0;4;0;0;0;30;0;0;0;0;16;4;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03455015;202;Heidmühle-Klosterneuland;1;1;860;124;0;984;563;0;9;554;8;555;198;199;268;231;10;12;28;42;34;22;0;11;6;2;0;3;0;1;0;28;0;0;0;0;10;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455015;203;Heidmühle-Stadtviertel;1;1;821;129;0;950;584;0;3;581;4;580;205;196;289;234;12;28;16;33;33;33;0;15;7;4;0;8;0;0;0;22;0;2;0;1;19;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455015;204;Heidmühle-Schulzentrum;1;1;874;121;0;995;502;0;14;488;14;488;184;176;237;194;11;18;19;37;24;28;0;5;5;5;0;1;0;0;0;21;0;0;0;1;8;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455015;205;Heidmühle-Flussviertel;1;1;630;79;0;709;453;0;5;448;2;451;147;144;217;183;11;18;29;33;20;25;0;11;10;5;0;6;0;0;0;18;0;0;0;0;14;8;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455015;206;Schortens;1;1;841;148;0;989;586;0;6;580;5;581;205;213;299;236;11;20;28;44;25;30;0;8;10;7;0;4;0;0;0;16;0;0;0;1;2;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455015;207;Schortens-Papenmoorland;1;1;868;84;0;952;615;0;12;603;13;602;226;225;281;225;8;20;36;43;31;32;0;9;13;9;0;9;0;0;0;18;0;1;0;0;8;11;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455015;208;Schoost;1;1;110;12;0;122;79;0;4;75;4;75;31;28;34;29;2;2;5;9;2;4;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455015;209;Oestringfelde;1;1;849;134;0;983;611;0;11;600;9;602;235;244;258;223;16;27;40;31;32;28;0;8;4;5;0;0;0;1;0;27;0;2;0;0;15;6;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455015;210;Ostiem;1;1;1166;180;0;1346;850;0;7;843;5;845;338;322;373;296;18;29;44;64;42;44;0;21;12;13;0;5;0;0;0;45;0;2;0;1;16;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455015;213;Heidmühle-Inselviertel;1;1;983;140;0;1123;707;2;8;699;8;699;269;265;336;294;10;24;28;40;32;27;0;13;6;3;0;3;0;1;0;25;0;0;0;0;18;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455015;B199;Briefwahl 1;1;1;0;0;0;0;1150;1150;15;1135;4;1146;510;472;472;397;30;64;61;92;25;17;0;8;5;5;0;8;0;0;0;69;0;0;0;1;32;13;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455015;B299;Briefwahl 2;1;1;0;0;0;0;1107;1107;10;1097;10;1097;466;452;481;405;31;52;59;82;29;34;0;10;13;7;0;9;0;0;0;44;0;0;0;1;18;0;0;1
