datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03455015;101;Heidmühle-Feldhausen;W;Reserve;;;
22.09.2013;03455015;111;Roffhausen;W;Reserve;;;
22.09.2013;03455015;112;Middelsfähr;W;Reserve;;;
22.09.2013;03455015;114;Heidmühle-Zentrum;W;Reserve;;;
22.09.2013;03455015;115;Sillenstede-West;W;Reserve;;;
22.09.2013;03455015;116;Grafschaft-Süd;W;Reserve;;;
22.09.2013;03455015;117;Accum;W;Reserve;;;
22.09.2013;03455015;118;Grafschaft-Nord;W;Reserve;;;
22.09.2013;03455015;119;Sillenstede-Ost;W;Reserve;;;
22.09.2013;03455015;202;Heidmühle-Klosterneuland;W;Reserve;;;
22.09.2013;03455015;203;Heidmühle-Stadtviertel;W;Reserve;;;
22.09.2013;03455015;204;Heidmühle-Schulzentrum;W;Reserve;;;
22.09.2013;03455015;205;Heidmühle-Flussviertel;W;Reserve;;;
22.09.2013;03455015;206;Schortens;W;Reserve;;;
22.09.2013;03455015;207;Schortens-Papenmoorland;W;Reserve;;;
22.09.2013;03455015;208;Schoost;W;Reserve;;;
22.09.2013;03455015;209;Oestringfelde;W;Reserve;;;
22.09.2013;03455015;210;Ostiem;W;Reserve;;;
22.09.2013;03455015;213;Heidmühle-Inselviertel;W;Reserve;;;
22.09.2013;03455015;B199;Briefwahl 1;B;Reserve;;;
22.09.2013;03455015;B299;Briefwahl 2;B;Reserve;;;
