datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
15.10.2017;Landtagswahl;03154014;001;Lehre 1, WB 001;1;1;981;197;0;1178;637;1;8;629;7;630;218;186;246;246;39;43;58;64;22;26;41;43;0;0;0;2;0;0;0;0;0;0;0;6;0;6;0;4;0;4;5;0
15.10.2017;Landtagswahl;03154014;002;Lehre 2, WB 002;1;1;947;155;0;1102;521;0;6;515;3;518;147;147;228;216;35;41;47;38;23;22;34;38;0;0;0;1;0;2;0;0;0;1;0;7;0;1;0;3;0;1;1;0
15.10.2017;Landtagswahl;03154014;003;Lehre 3, WB 003;1;1;891;172;0;1063;493;0;2;491;2;491;152;140;193;195;34;35;43;41;20;24;48;45;0;2;0;0;0;1;0;0;0;1;0;4;0;2;0;1;0;0;1;0
15.10.2017;Landtagswahl;03154014;004;Wendhausen, WB 004;1;1;1004;230;0;1234;613;0;3;610;4;609;222;194;233;234;50;52;51;61;15;10;36;42;0;0;0;0;0;1;0;0;0;2;0;6;0;5;0;2;0;0;3;0
15.10.2017;Landtagswahl;03154014;005;Essehof, WB 005;1;1;273;47;0;320;187;0;1;186;0;187;71;66;62;59;11;15;17;20;4;5;20;20;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0
15.10.2017;Landtagswahl;03154014;006;Flechtorf 1, WB 006;1;1;1044;190;0;1234;625;1;7;618;5;620;177;149;292;303;45;53;37;33;26;27;39;35;0;0;0;0;0;2;0;1;0;2;0;3;0;11;0;0;0;1;2;0
15.10.2017;Landtagswahl;03154014;007;Flechtorf 2, WB 007;1;1;1032;193;0;1225;630;0;3;627;2;628;213;195;265;262;45;53;37;36;32;35;33;33;0;1;0;1;0;3;0;0;0;0;0;3;0;4;0;0;0;2;2;0
15.10.2017;Landtagswahl;03154014;008;Essenrode, WB 008;1;1;844;123;0;967;564;0;2;562;2;562;155;143;275;263;62;64;24;26;16;17;30;34;0;0;0;0;0;4;0;0;0;0;0;5;0;4;0;2;0;0;0;0
15.10.2017;Landtagswahl;03154014;009;Groß Brunsrode, WB 009;1;1;478;110;0;588;332;0;2;330;4;328;119;105;141;142;28;29;19;20;10;10;12;14;0;0;0;0;0;3;0;0;0;1;0;3;0;1;0;0;0;0;1;0
15.10.2017;Landtagswahl;03154014;010;Klein Brunsrode, WB 010;1;1;260;23;0;283;183;2;2;181;2;181;61;55;58;61;17;13;9;10;7;8;26;27;0;0;0;0;0;2;0;0;0;1;0;0;0;1;0;1;0;2;3;0
15.10.2017;Landtagswahl;03154014;011;Beienrode, WB 011;1;1;397;52;0;449;290;0;2;288;0;290;110;98;121;126;16;12;15;22;12;13;13;10;0;0;0;1;0;3;0;0;0;0;0;2;0;3;0;0;0;0;1;0
15.10.2017;Landtagswahl;03154014;850;Briefwahl 1;1;1;0;0;0;0;764;764;8;756;2;762;294;271;262;277;59;60;68;71;19;20;50;48;0;2;0;3;0;2;0;0;0;0;0;2;0;4;0;1;0;1;4;0
15.10.2017;Landtagswahl;03154014;851;Briefwahl 2;1;1;0;0;0;0;664;664;2;662;1;663;218;200;273;281;72;58;38;41;28;30;30;29;0;3;0;2;0;1;0;0;0;0;0;4;0;12;0;1;0;1;3;0
