datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03154014;001;Lehre 1, WB 001;W;Grundschule Lehre, Raum E 01;Eitelbrotstraße 22 A, 38165 Lehre;unbekannt;
15.10.2017;03154014;002;Lehre 2, WB 002;W;Grundschule Lehre, Raum E 03;Eitelbrotstraße 22 A, 38165 Lehre;unbekannt;
15.10.2017;03154014;003;Lehre 3, WB 003;W;Grundschule Lehre, Raum E 06;Eitelbrotstraße 22 A, 38165 Lehre;unbekannt;
15.10.2017;03154014;004;Wendhausen, WB 004;W;Maternus Pflege- und Therapiecentrum, Wendhausen;Hauptstraße 18, 38165 Lehre;unbekannt;
15.10.2017;03154014;005;Essehof, WB 005;W;Dorfgemeinschaftsanlage Essehof;Am Tierpark 2, 38165 Lehre;unbekannt;
15.10.2017;03154014;006;Flechtorf 1, WB 006;W;Dorfgemeinschaftshaus Flechtorf;Alte Braunschweiger Straße 21, 38165 Lehre;unbekannt;
15.10.2017;03154014;007;Flechtorf 2, WB 007;W;Feuerwehrgerätehaus Flechtorf;Alte Braunschweiger Straße 54, 38165 Lehre;unbekannt;
15.10.2017;03154014;008;Essenrode, WB 008;W;Dorfgemeinschaftshaus Essenrode;Osterlage 10, 38165 Lehre;unbekannt;
15.10.2017;03154014;009;Groß Brunsrode, WB 009;W;Feuerwehrgerätehaus Groß Brunsrode;Dorfstraße 26, 38165 Lehre;unbekannt;
15.10.2017;03154014;010;Klein Brunsrode, WB 010;W;Feuerwehrgerätehaus Klein Brunsrode;Kurze Kamp 31, 38165 Lehre;unbekannt;
15.10.2017;03154014;011;Beienrode, WB 011;W;Dorfgemeinschaftshaus Beienrode;Im Hinterhagen 16, 38165 Lehre;unbekannt;
15.10.2017;03154014;850;Briefwahl 1;B;Grundschule Lehre, Raum 101;Eitelbrotstraße 22 A, 38165 Lehre;nein;
15.10.2017;03154014;851;Briefwahl 2;B;Grundschule Lehre, Raum 103;Eitelbrotstraße 22 A, 38165 Lehre;nein;
