datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
14.03.1999;03458014;101;101 Bauhof, Ahlhorner Straße 94;W;Reserve;;;
14.03.1999;03458014;102;"102 Gastw. ""Zur Wache"", Ahlhorner Straße 24";W;Reserve;;;
14.03.1999;03458014;103;103 Wallschule, Heemstraße 60;W;Reserve;;;
14.03.1999;03458014;104;104 Haus Burgberg, Burgstraße 17;W;Reserve;;;
14.03.1999;03458014;105;105 Hotel Huntetal, Im Hagen 3;W;Reserve;;;
14.03.1999;03458014;106;106 Landkreis Oldenburg I, Delmenhorster Str;W;Reserve;;;
14.03.1999;03458014;107;107 Kindergarten, Harpstedter Straße 39;W;Reserve;;;
14.03.1999;03458014;108;108 Landkreis Oldenburg II, Delmenhorster St;W;Reserve;;;
14.03.1999;03458014;201;201 St.-Peter-Schule, St.-Peter-Straße 3;W;Reserve;;;
14.03.1999;03458014;202;202 Gymnasium, Humboldtstraße 3;W;Reserve;;;
14.03.1999;03458014;203;203 BBS Wildeshausen I, Feldstraße 12;W;Reserve;;;
14.03.1999;03458014;204;204 BBS Wildeshausen II, Feldstraße 12;W;Reserve;;;
14.03.1999;03458014;205;205 Gastw. Eylers, Bargloyer Straße 16;W;Reserve;;;
14.03.1999;03458014;206;206 Haus am Krandel, Am Krandel 4;W;Reserve;;;
14.03.1999;03458014;207;207 Schützenvereinsheim Bühren;W;Reserve;;;
14.03.1999;03458014;208;208 Feuerwehrgerätehaus Düngstrup;W;Reserve;;;
14.03.1999;03458014;209;209 Kindergarten Heidloge;W;Reserve;;;
14.03.1999;03458014;300;300 Briefwahl;B;Reserve;;;
