datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
14.03.1999;Wahl des/der Bürgermeisters/in;03458014;101;101 Bauhof, Ahlhorner Straße 94;1;1;726;39;0;765;315;0;;314;136;141;37
14.03.1999;Wahl des/der Bürgermeisters/in;03458014;102;"102 Gastw. ""Zur Wache"", Ahlhorner Straße 24";1;1;743;41;0;784;355;0;;353;116;197;40
14.03.1999;Wahl des/der Bürgermeisters/in;03458014;103;103 Wallschule, Heemstraße 60;1;1;815;56;0;871;481;0;;479;179;211;89
14.03.1999;Wahl des/der Bürgermeisters/in;03458014;104;104 Haus Burgberg, Burgstraße 17;1;1;718;45;0;763;382;0;;379;184;129;66
14.03.1999;Wahl des/der Bürgermeisters/in;03458014;105;105 Hotel Huntetal, Im Hagen 3;1;1;456;52;0;508;240;0;;238;106;74;58
14.03.1999;Wahl des/der Bürgermeisters/in;03458014;106;106 Landkreis Oldenburg I, Delmenhorster Str;1;1;712;67;0;779;392;0;;391;153;134;104
14.03.1999;Wahl des/der Bürgermeisters/in;03458014;107;107 Kindergarten, Harpstedter Straße 39;1;1;946;37;0;983;571;0;;570;168;271;131
14.03.1999;Wahl des/der Bürgermeisters/in;03458014;108;108 Landkreis Oldenburg II, Delmenhorster St;1;1;653;36;0;689;416;0;;414;121;199;94
14.03.1999;Wahl des/der Bürgermeisters/in;03458014;201;201 St.-Peter-Schule, St.-Peter-Straße 3;1;1;684;33;0;717;467;0;;460;178;200;82
14.03.1999;Wahl des/der Bürgermeisters/in;03458014;202;202 Gymnasium, Humboldtstraße 3;1;1;674;43;0;717;465;0;;461;200;166;95
14.03.1999;Wahl des/der Bürgermeisters/in;03458014;203;203 BBS Wildeshausen I, Feldstraße 12;1;1;960;51;0;1011;537;0;;532;199;231;102
14.03.1999;Wahl des/der Bürgermeisters/in;03458014;204;204 BBS Wildeshausen II, Feldstraße 12;1;1;850;31;0;881;311;0;;309;124;137;48
14.03.1999;Wahl des/der Bürgermeisters/in;03458014;205;205 Gastw. Eylers, Bargloyer Straße 16;1;1;664;38;0;702;396;0;;396;170;159;67
14.03.1999;Wahl des/der Bürgermeisters/in;03458014;206;206 Haus am Krandel, Am Krandel 4;1;1;767;60;0;827;434;0;;431;206;176;49
14.03.1999;Wahl des/der Bürgermeisters/in;03458014;207;207 Schützenvereinsheim Bühren;1;1;334;11;0;345;222;0;;220;115;82;23
14.03.1999;Wahl des/der Bürgermeisters/in;03458014;208;208 Feuerwehrgerätehaus Düngstrup;1;1;522;19;0;541;337;0;;337;154;129;54
14.03.1999;Wahl des/der Bürgermeisters/in;03458014;209;209 Kindergarten Heidloge;1;1;752;22;0;774;435;0;;433;154;210;69
14.03.1999;Wahl des/der Bürgermeisters/in;03458014;300;300 Briefwahl;1;1;0;0;0;0;618;618;;618;250;254;114
