datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
28.03.1999;Stichwahl des/der Bürgermeisters/in;03458014;101;101 Bauhof, Ahlhorner Straße 94;1;1;737;29;0;766;298;0;;298;121;177
28.03.1999;Stichwahl des/der Bürgermeisters/in;03458014;102;"102 Gastw. ""Zur Wache"", Ahlhorner Straße 24";1;1;745;42;0;787;331;0;;331;102;229
28.03.1999;Stichwahl des/der Bürgermeisters/in;03458014;103;103 Wallschule, Heemstraße 60;1;1;833;39;0;872;470;0;;466;179;287
28.03.1999;Stichwahl des/der Bürgermeisters/in;03458014;104;104 Haus Burgberg, Burgstraße 17;1;1;724;35;0;759;364;0;;363;192;171
28.03.1999;Stichwahl des/der Bürgermeisters/in;03458014;105;105 Hotel Huntetal, Im Hagen 3;1;1;454;50;0;504;212;0;;210;97;113
28.03.1999;Stichwahl des/der Bürgermeisters/in;03458014;106;106 Landkreis Oldenburg I, Delmenhorster Str;1;1;705;74;0;779;378;0;;375;149;226
28.03.1999;Stichwahl des/der Bürgermeisters/in;03458014;107;107 Kindergarten, Harpstedter Straße 39;1;1;950;29;0;979;540;0;;538;75;463
28.03.1999;Stichwahl des/der Bürgermeisters/in;03458014;108;108 Landkreis Oldenburg II, Delmenhorster St;1;1;644;45;0;689;374;2;;369;110;259
28.03.1999;Stichwahl des/der Bürgermeisters/in;03458014;201;201 St.-Peter-Schule, St.-Peter-Straße 3;1;1;664;52;0;716;434;0;;430;169;261
28.03.1999;Stichwahl des/der Bürgermeisters/in;03458014;202;202 Gymnasium, Humboldtstraße 3;1;1;661;57;0;718;386;0;;382;178;204
28.03.1999;Stichwahl des/der Bürgermeisters/in;03458014;203;203 BBS Wildeshausen I, Feldstraße 12;1;1;955;53;0;1008;505;0;;505;217;288
28.03.1999;Stichwahl des/der Bürgermeisters/in;03458014;204;204 BBS Wildeshausen II, Feldstraße 12;1;1;857;22;0;879;326;0;;323;155;168
28.03.1999;Stichwahl des/der Bürgermeisters/in;03458014;205;205 Gastw. Eylers, Bargloyer Straße 16;1;1;668;34;0;702;383;0;;383;155;228
28.03.1999;Stichwahl des/der Bürgermeisters/in;03458014;206;206 Haus am Krandel, Am Krandel 4;1;1;775;50;0;825;432;0;;430;201;229
28.03.1999;Stichwahl des/der Bürgermeisters/in;03458014;207;207 Schützenvereinsheim Bühren;1;1;328;17;0;345;211;0;;210;112;98
28.03.1999;Stichwahl des/der Bürgermeisters/in;03458014;208;208 Feuerwehrgerätehaus Düngstrup;1;1;531;11;0;542;330;1;;328;148;180
28.03.1999;Stichwahl des/der Bürgermeisters/in;03458014;209;209 Kindergarten Heidloge;1;1;749;27;0;776;378;0;;377;144;233
28.03.1999;Stichwahl des/der Bürgermeisters/in;03458014;300;300 Briefwahl;1;1;0;0;0;0;637;637;;633;277;356
